#timestamp,LO_Frequency,Hit,StdDev 
1625583615.3,286047000.8,N
1625583635.1,286047000.1,N
1625583655.9,286047000.2,N
1625583705.7,286047000.6,E
1625583715.6,286047000.8,N
1625583735.5,286046998.7,P
1625583755.3,286047000.5,N
1625583775.1,286047000.5,N
1625583795.9,286047000.4,N
1625583815.7,286047001.2,N
1625583835.6,286046996.9,Y
1625583855.4,286046997.6,P
1625583875.2,286046994.9,P
1625583895.1,286046997.6,N
1625583896.0,286046997.6,N
1625583915.8,286046996.9,N
1625583935.7,286047000.9,N
1625583955.5,286047000.8,N
1625583975.3,286047000.0,N
1625583995.2,286047002.1,N
1625584015.9,286047002.9,N
1625584035.7,286047003.6,N
1625584055.6,286047001.7,N
1625584075.4,286047002.0,N
1625584095.3,286047000.4,N
1625584115.1,286047000.0,N
1625584116.0,286047000.0,N
1625584135.8,286047000.9,N
1625584155.7,286047000.3,N
1625584175.5,286047000.4,N
1625584195.3,286047001.2,N
1625584215.2,286047000.8,N
1625584235.0,286046998.2,N
1625584235.9,286046998.2,N
1625584255.8,286047002.8,N
1625584275.6,286047002.0,N
1625584295.4,286047000.1,N
1625584315.3,286047000.2,N
1625584335.1,286047001.1,N
1625584355.9,286046998.1,N
1625584375.7,286047001.2,N
1625584395.5,286047002.5,N
1625584415.4,286047002.0,N
1625584435.2,286047003.6,N
1625584455.0,286047005.9,Y
1625584455.9,286047005.9,P
1625584475.8,286047005.6,N
1625584495.6,286047004.7,N
1625584515.5,286047005.3,N
1625584535.3,286047005.7,N
1625584555.1,286047005.2,N
1625584575.9,286047005.6,Y
1625584595.7,286047001.2,P
1625584615.6,286047001.0,N
1625584635.4,286046999.0,N
1625584655.2,286046998.5,N
1625584675.1,286046999.0,N
1625584676.0,286046999.0,N
1625584695.8,286046999.2,N
1625584715.7,286046998.0,N
1625584735.5,286046995.1,N
1625584755.3,286046994.3,N
1625584775.2,286046994.8,N
1625584795.9,286046993.1,N
1625584815.7,286046993.1,N
1625584835.6,286046994.0,N
1625584855.4,286046996.1,N
1625584875.2,286046997.5,N
1625584895.1,286046999.6,N
1625584896.0,286046999.6,N
1625584915.8,286046999.0,N
1625584935.7,286046998.6,N
1625584955.5,286047002.7,N
1625584975.3,286046999.9,N
1625584995.2,286047002.0,N
1625585015.0,286047003.6,N
1625585015.9,286047003.6,N
1625585035.7,286047005.6,N
1625585055.6,286047003.2,N
1625585075.4,286047002.3,N
1625585095.3,286047000.2,N
1625585115.1,286047002.1,N
1625585135.8,286047001.7,N
1625585155.7,286047006.0,N
1625585175.5,286047002.2,N
1625585195.4,286046998.6,N
1625585215.2,286046995.6,N
1625585235.1,286046991.7,N
1625585236.0,286046991.7,N
1625585255.8,286046990.4,N
1625585275.6,286046991.6,N
1625585295.5,286046989.1,N
1625585315.3,286046987.3,N
1625585335.1,286046988.1,N
1625585355.9,286046985.3,N
1625585375.7,286046985.4,N
1625585395.6,286046983.9,N
1625585415.4,286046986.7,N
1625585435.2,286046984.0,N
1625585455.1,286046986.1,N
1625585456.0,286046986.1,N
1625585475.8,286046985.9,N
1625585495.7,286046988.1,N
1625585515.5,286046988.2,N
1625585535.3,286046986.9,N
1625585555.2,286046988.8,N
1625585575.0,286046989.2,N
1625585575.9,286046989.2,N
1625585595.8,286046991.5,N
1625585615.6,286046991.6,N
1625585635.4,286046991.6,N
1625585655.3,286046993.2,N
1625585675.1,286046992.2,N
1625585695.8,286046995.9,N
1625585715.7,286046995.7,N
1625585735.5,286046995.4,N
1625585755.4,286046997.4,N
1625585775.2,286046998.3,N
1625585795.0,286046996.7,N
1625585795.9,286046996.7,N
1625585815.8,286046996.9,N
1625585835.6,286046998.3,N
1625585855.4,286046998.5,N
1625585875.3,286047000.3,N
1625585895.1,286046999.8,N
1625585915.9,286047000.0,N
1625585935.7,286047000.8,N
1625585955.5,286047000.6,N
1625585975.4,286047001.0,N
1625585995.2,286046998.6,N
1625586015.0,286047000.6,N
1625586015.9,286047000.6,N
1625586035.8,286047000.7,N
1625586055.6,286047000.2,N
1625586075.5,286047001.5,N
1625586095.4,286047011.9,Y
1625586115.3,286047008.2,P
1625586135.1,286047008.2,N
1625586155.9,286047006.1,N
1625586175.7,286047008.7,N
1625586195.5,286047007.8,N
1625586215.4,286047009.9,N
1625586235.2,286047009.6,N
1625586255.0,286047011.5,N
1625586256.0,286047011.5,N
1625586275.8,286047015.0,Y
1625586295.6,286047006.3,P
1625586315.5,286047007.0,P
1625586335.3,286047005.1,P
1625586355.2,286047004.5,Y
1625586375.9,286047000.5,P
1625586395.7,286047002.6,N
1625586415.6,286047002.6,N
1625586435.4,286046998.8,N
1625586455.3,286046995.8,N
1625586475.1,286046992.2,N
1625586495.8,286046991.0,N
1625586515.7,286046990.7,N
1625586535.5,286046992.6,N
1625586555.4,286046994.2,N
1625586575.2,286046993.9,N
1625586595.0,286046994.1,N
1625586595.9,286046994.1,N
1625586615.8,286046995.8,N
1625586635.6,286046993.6,N
1625586655.4,286046995.3,N
1625586675.3,286046995.5,N
1625586695.1,286046996.4,N
1625586715.9,286046994.3,N
1625586735.7,286046992.2,N
1625586755.5,286046992.9,N
1625586775.4,286046990.1,N
1625586795.2,286046990.6,N
1625586815.1,286046991.2,N
1625586816.0,286046991.2,N
1625586835.8,286046988.6,N
1625586855.6,286046988.7,N
1625586875.5,286046987.7,N
1625586895.3,286046988.0,N
1625586915.2,286046985.6,Y
1625586935.9,286046990.3,P
1625586955.7,286046992.7,P
1625586975.6,286046991.4,P
1625586995.4,286046989.4,Y
1625587015.2,286046993.7,P
1625587035.1,286046991.7,P
1625587036.0,286046991.7,P
1625587055.8,286046995.2,Y
1625587075.7,286047004.3,P
1625587095.5,286047003.9,N
1625587115.3,286047004.0,N
1625587135.2,286047004.0,N
1625587155.0,286047004.3,N
1625587155.9,286047004.3,N
1625587175.7,286047003.5,N
1625587195.6,286047004.0,N
