#timestamp,LO_Frequency,Hit,StdDev 
1612544415.6,286046996.1,N
1612544435.5,286047023.8,Y
1612544455.3,286047008.0,P
1612544475.1,286047008.7,N
1612544495.9,286047010.3,N
1612544515.7,286047008.0,N
1612544535.5,286047001.6,N
1612544555.4,286047007.9,N
1612544575.2,286047006.2,N
1612544595.0,286047009.6,N
1612544596.0,286047009.6,N
1612544615.8,286047010.5,N
1612544635.6,286047012.1,N
1612544655.5,286047014.8,N
1612544675.3,286047014.6,N
1612544695.1,286047013.6,N
1612544715.9,286047005.1,N
1612544735.7,286047001.7,N
1612544755.5,286047001.5,N
1612544775.4,286046995.5,N
1612544795.2,286046996.6,N
1612544815.1,286047003.7,N
1612544816.0,286047003.7,N
1612544835.8,286047006.2,N
1612544855.6,286047010.0,N
1612544875.5,286047015.6,N
1612544895.3,286047011.5,N
1612544915.1,286047008.4,N
1612544935.9,286047007.0,N
1612544955.7,286047008.0,N
1612544975.6,286047019.6,Y
1612544995.4,286047011.5,P
1612545015.2,286047012.9,P
1612545035.1,286047014.1,P
1612545036.0,286047014.1,Y
1612545055.8,286047003.0,P
1612545075.7,286047004.6,N
1612545095.5,286047005.7,N
1612545115.3,286047007.4,N
1612545135.2,286047004.5,N
1612545155.0,286047004.0,N
1612545155.9,286047004.0,N
1612545175.7,286047004.2,N
1612545195.6,286047004.2,N
1612545215.4,286047000.9,N
1612545235.3,286046988.8,Y
1612545255.1,286046981.6,P
1612545275.8,286046981.0,N
1612545295.7,286046977.7,N
1612545315.5,286046976.8,N
1612545335.4,286046972.0,N
1612545355.2,286046973.1,N
1612545375.0,286046967.3,Y
1612545375.9,286046967.3,P
1612545395.8,286046992.9,N
1612545415.6,286046999.8,N
1612545435.4,286047007.2,N
1612545455.3,286047005.0,N
1612545475.1,286047010.4,N
1612545495.9,286047014.2,N
1612545515.7,286047018.5,N
1612545535.5,286047020.1,N
1612545555.4,286047025.4,N
1612545575.2,286047024.3,N
1612545595.0,286047026.1,N
1612545595.9,286047026.1,N
1612545615.8,286047029.2,N
1612545635.6,286047027.5,N
1612545655.5,286047026.2,N
1612545675.3,286047020.8,N
1612545695.1,286047034.1,N
1612545715.9,286047038.5,N
1612545735.7,286047033.5,N
1612545755.5,286047032.0,N
1612545775.4,286047033.5,N
1612545795.2,286047038.7,N
1612545815.1,286047031.3,N
1612545816.0,286047031.3,N
1612545835.8,286047030.0,N
1612545855.6,286047026.8,N
1612545875.5,286047031.3,N
1612545895.3,286047036.2,N
1612545915.1,286047033.8,N
1612545935.9,286047033.2,N
1612545955.7,286047028.0,N
1612545975.6,286047024.0,N
1612545995.4,286047026.3,Y
1612546015.2,286046998.9,P
1612546035.1,286046997.7,N
1612546036.0,286046997.7,N
1612546055.8,286046996.2,N
1612546075.7,286046998.0,N
1612546095.5,286047002.5,N
1612546115.3,286047006.9,N
1612546135.2,286047011.7,N
1612546155.0,286047011.4,N
1612546155.9,286047011.4,N
1612546175.7,286047010.2,N
1612546195.6,286047010.4,N
1612546215.4,286047010.8,N
1612546235.3,286047003.8,N
1612546255.1,286046999.9,N
1612546256.0,286046999.9,N
1612546275.8,286046999.2,N
1612546295.7,286046998.5,N
1612546315.5,286047001.8,N
1612546335.3,286047004.1,N
1612546355.2,286047005.9,N
1612546375.0,286047002.9,N
1612546375.9,286047002.9,N
1612546395.8,286047000.3,N
1612546415.6,286047003.0,N
1612546435.4,286047000.2,N
1612546455.3,286047003.1,N
1612546475.1,286047007.6,N
1612546495.8,286047003.1,N
1612546515.7,286047004.1,N
1612546535.5,286047002.3,N
1612546555.4,286046997.6,N
1612546575.2,286047000.4,N
1612546595.0,286047001.9,N
1612546595.9,286047001.9,N
1612546615.8,286046993.3,N
1612546635.6,286046995.5,N
1612546655.4,286046995.9,N
1612546675.3,286046990.5,N
1612546695.1,286046993.2,N
1612546715.9,286046997.2,N
1612546735.7,286046993.7,N
1612546755.5,286046994.2,N
1612546775.4,286046990.6,N
1612546795.2,286046987.0,N
1612546815.0,286046988.1,N
1612546815.9,286046988.1,N
1612546835.8,286046985.0,N
1612546855.6,286046989.3,N
1612546875.5,286046993.3,N
1612546895.3,286046994.7,N
1612546915.1,286046990.2,N
1612546935.9,286046991.8,N
1612546955.7,286046994.7,N
1612546975.5,286046990.3,N
1612546995.4,286046990.9,N
1612547015.2,286046994.6,N
1612547035.1,286046990.4,N
1612547036.0,286046990.4,N
1612547055.8,286046991.8,N
1612547075.6,286046993.3,N
1612547095.5,286046989.4,N
1612547115.3,286046988.4,N
1612547135.1,286046988.9,N
1612547155.9,286046992.1,N
1612547175.7,286046994.8,N
1612547195.6,286046997.9,N
1612547215.4,286046993.5,N
1612547235.2,286046990.6,Y
1612547255.1,286047001.8,P
1612547256.0,286047001.8,N
1612547275.8,286047002.1,N
1612547295.7,286046994.0,N
1612547315.5,286046981.2,Y
1612547335.3,286046984.9,P
1612547355.2,286046984.6,N
1612547375.9,286046982.7,N
1612547395.7,286046992.8,N
1612547415.6,286046995.5,N
1612547435.4,286047004.0,N
1612547455.3,286047006.8,N
1612547475.1,286047013.2,N
1612547476.0,286047013.2,N
1612547495.8,286047007.7,N
1612547515.7,286047002.3,N
1612547535.5,286046992.0,N
1612547555.3,286046986.1,N
1612547575.2,286046982.4,N
1612547595.0,286046982.9,N
1612547595.9,286046982.9,N
1612547615.8,286046991.8,N
1612547635.6,286046991.8,N
1612547685.5,286047003.7,E
1612547695.4,286047002.6,N
1612547715.2,286047000.2,P
1612547735.1,286047008.3,P
1612547736.0,286047008.3,N
1612547755.8,286047009.3,N
1612547775.6,286047012.2,Y
1612547795.5,286047001.9,P
1612547815.3,286046998.7,N
1612547835.1,286046997.6,N
1612547855.9,286047005.6,N
1612547875.7,286047006.2,N
1612547895.6,286047013.7,Y
1612547915.4,286047012.0,P
1612547935.2,286047008.1,N
1612547955.1,286047004.6,N
1612547956.0,286047004.6,N
1612547975.8,286047004.0,N
1612547995.7,286046999.3,N
