#timestamp,LO_Frequency,Hit,StdDev 
1460005215.3,286047006.0,N
1460005235.1,286047003.9,N
1460005255.8,286047001.8,N
1460005275.7,286047003.6,N
1460005295.5,286047004.5,N
1460005315.3,286047007.9,N
1460005335.2,286047007.8,N
1460005355.9,286047011.9,Y
1460005375.7,286047008.5,P
1460005395.6,286047004.6,N
1460005415.4,286047004.6,N
1460005435.2,286047005.6,N
1460005455.1,286047004.9,N
1460005456.0,286047004.9,N
1460005475.8,286047007.3,Y
1460005495.6,286047003.6,P
1460005515.5,286047003.5,P
1460005535.3,286047003.6,P
1460005555.1,286047005.4,Y
1460005575.9,286047003.5,P
1460005595.7,286047002.8,P
1460005615.5,286047000.3,N
1460005635.4,286046997.9,N
1460005655.2,286046995.2,N
1460005675.0,286046994.3,N
1460005675.9,286046994.3,N
1460005695.8,286046990.9,N
1460005715.6,286046990.6,N
1460005735.4,286046990.4,N
1460005755.2,286046993.2,N
1460005775.1,286046987.3,N
1460005776.0,286046987.3,N
1460005795.8,286046986.2,N
1460005815.6,286046986.5,N
1460005835.5,286046985.9,N
1460005855.3,286046988.5,N
1460005875.1,286046997.4,N
1460005895.9,286047002.4,N
1460005915.7,286047001.4,N
1460005935.5,286046996.9,N
1460005955.4,286046997.6,N
1460005975.2,286046997.4,N
1460005995.0,286046994.9,N
1460005995.9,286046994.9,N
1460006015.8,286046997.7,N
1460006035.6,286046997.9,N
1460006055.4,286046993.5,N
1460006075.2,286046994.7,N
1460006095.1,286046993.6,N
1460006096.0,286046993.6,N
1460006115.8,286046993.9,N
1460006135.6,286046992.3,N
1460006155.5,286046992.5,N
1460006175.3,286046993.1,N
1460006195.1,286046993.2,N
1460006215.9,286046992.3,N
1460006235.7,286046991.3,N
1460006255.5,286046992.9,N
1460006275.4,286046995.6,N
1460006295.2,286046995.4,N
1460006315.0,286046996.5,N
1460006315.9,286046996.5,N
1460006335.8,286046999.9,N
1460006355.6,286047000.3,N
1460006375.4,286047001.5,N
1460006395.3,286047000.5,N
1460006415.1,286047000.1,N
1460006416.0,286047000.1,N
1460006435.8,286047000.2,N
1460006455.7,286047001.0,N
1460006475.5,286047001.0,N
1460006495.3,286046998.5,N
1460006515.2,286046997.8,N
1460006535.9,286046993.3,N
1460006555.7,286046995.3,N
1460006575.5,286046995.2,N
1460006595.4,286046995.4,N
1460006615.2,286046996.7,N
1460006635.0,286046996.5,N
1460006635.9,286046996.5,N
1460006655.8,286046999.6,N
1460006675.6,286047001.1,N
1460006695.4,286046998.6,N
1460006715.3,286046998.2,N
1460006735.1,286046998.4,N
1460006755.8,286047000.6,N
1460006775.7,286047000.6,N
1460006795.5,286047002.8,N
1460006815.3,286047002.8,N
1460006835.2,286046998.2,N
1460006855.9,286046997.3,N
1460006875.7,286046997.4,N
1460006895.6,286046995.4,N
1460006915.4,286046996.6,N
1460006935.2,286046996.7,N
1460006955.0,286046999.2,N
1460006955.9,286046999.2,N
1460006975.8,286047000.4,N
1460006995.6,286046998.6,N
1460007015.4,286047000.3,N
1460007035.3,286047001.1,N
1460007055.1,286046998.2,N
1460007075.8,286047002.3,N
1460007095.7,286047002.3,N
1460007115.5,286047002.1,N
1460007135.3,286047001.5,N
1460007155.2,286047004.4,N
1460007175.9,286047000.7,N
1460007195.7,286047000.9,N
1460007215.6,286047004.0,N
1460007235.4,286047002.8,N
1460007255.2,286047001.4,N
1460007275.0,286047001.5,N
1460007276.0,286047001.5,N
1460007295.8,286046999.4,N
1460007315.6,286046999.1,N
1460007335.4,286046999.3,N
1460007355.3,286046997.2,N
1460007375.1,286046996.6,N
1460007395.8,286047001.2,N
1460007415.7,286047001.0,N
1460007435.5,286046999.0,N
1460007455.3,286047001.2,N
1460007475.2,286046997.3,N
1460007495.9,286046997.3,N
1460007515.7,286046996.1,N
1460007535.6,286046996.4,N
1460007555.4,286046996.1,N
1460007575.2,286046998.0,N
1460007595.1,286046998.7,N
1460007596.0,286046998.7,N
1460007615.8,286046999.8,N
1460007635.6,286046998.6,N
1460007655.4,286046999.2,N
1460007675.3,286047000.1,N
1460007695.1,286047000.4,N
1460007715.8,286047003.3,N
1460007735.7,286047003.1,N
1460007755.5,286047007.4,Y
1460007775.3,286047006.5,P
1460007795.2,286047004.6,N
1460007815.0,286047003.2,N
1460007815.9,286047003.2,N
1460007835.7,286047001.2,N
1460007855.6,286047000.5,N
1460007875.4,286047000.3,N
1460007895.2,286046998.6,N
1460007915.1,286047000.7,N
1460007916.0,286047000.7,N
1460007935.8,286047001.8,N
1460007955.6,286047003.5,N
1460007975.5,286047000.6,N
1460007995.3,286046995.5,N
1460008015.1,286046992.0,Y
1460008035.9,286046996.0,P
1460008055.7,286047000.8,N
1460008075.5,286047001.9,N
1460008095.4,286047009.1,Y
1460008115.2,286047010.3,P
1460008135.0,286047010.7,N
1460008135.9,286047010.7,N
1460008155.8,286047007.9,N
1460008175.6,286047004.8,N
1460008195.4,286047003.8,N
1460008215.3,286047001.0,N
1460008235.1,286046997.0,N
1460008236.0,286046997.0,N
1460008255.8,286046999.2,N
1460008275.6,286046998.8,N
1460008295.5,286046999.2,N
1460008315.3,286046995.4,N
1460008335.1,286046996.2,N
1460008355.9,286046991.8,N
1460008375.7,286046992.0,N
1460008395.6,286046993.8,N
1460008415.4,286046993.6,N
1460008435.2,286046989.6,N
1460008455.0,286046990.9,N
1460008455.9,286046990.9,N
1460008475.8,286046988.5,N
1460008495.6,286046990.1,N
1460008515.4,286046991.9,N
1460008535.3,286046994.8,N
1460008555.1,286046997.7,N
1460008575.8,286046995.3,N
1460008595.7,286046993.7,N
1460008615.5,286046990.4,N
1460008635.3,286046989.2,N
1460008655.2,286046987.8,N
1460008675.9,286046989.4,N
1460008695.7,286046988.3,N
1460008715.6,286046989.6,N
1460008735.4,286046989.4,N
1460008755.2,286046985.7,Y
1460008775.1,286046994.9,P
1460008776.0,286046994.9,P
1460008795.8,286046997.8,P
