#timestamp,LO_Frequency,Hit,StdDev 
1547712015.9,286047001.1,N
1547712035.7,286047000.7,N
1547712055.6,286047000.7,N
1547712075.4,286047000.9,N
1547712095.2,286047001.0,N
1547712115.1,286046998.1,N
1547712116.0,286046998.1,N
1547712135.8,286046999.0,N
1547712155.7,286046997.3,N
1547712175.5,286046998.2,N
1547712195.3,286046998.5,N
1547712215.2,286046998.9,N
1547712235.0,286046998.5,N
1547712235.9,286046998.5,N
1547712255.8,286046998.4,N
1547712275.6,286046999.8,N
1547712295.4,286047002.6,N
1547712315.3,286046999.8,N
1547712335.1,286047001.8,N
1547712355.8,286047001.6,N
1547712375.7,286047000.1,N
1547712395.5,286047002.8,N
1547712415.4,286047000.4,N
1547712435.2,286047000.3,N
1547712455.0,286047000.5,N
1547712455.9,286047000.5,N
1547712475.8,286046999.4,N
1547712495.6,286046999.0,N
1547712515.5,286047001.1,N
1547712535.3,286047000.0,N
1547712555.1,286047001.0,N
1547712575.9,286047000.0,N
1547712595.7,286047000.6,N
1547712615.5,286046999.8,N
1547712635.4,286047000.3,N
1547712655.2,286047002.8,N
1547712675.1,286047002.1,N
1547712676.0,286047002.1,N
1547712695.8,286047002.6,N
1547712715.6,286047000.3,N
1547712735.5,286047000.7,N
1547712755.3,286047002.6,N
1547712775.2,286047002.0,N
1547712795.9,286047001.7,N
1547712815.7,286047002.8,N
1547712835.6,286046998.5,N
1547712855.4,286047001.1,N
1547712875.2,286046999.4,N
1547712895.1,286046999.3,N
1547712896.0,286046999.3,N
1547712915.8,286046998.7,N
1547712935.7,286046999.1,N
1547712955.5,286046997.3,N
1547712975.3,286046998.0,N
1547712995.2,286046995.5,Y
1547713015.0,286046993.7,P
1547713015.9,286046993.7,N
1547713035.7,286046996.2,N
1547713055.6,286046993.4,N
1547713075.4,286046993.7,N
1547713095.3,286046993.5,N
1547713115.1,286046993.7,N
1547713116.0,286046993.7,N
1547713135.8,286046996.2,N
1547713155.7,286046993.8,N
1547713175.5,286046995.9,N
1547713195.3,286046996.1,N
1547713215.2,286046995.0,N
1547713235.0,286046996.0,N
1547713235.9,286046996.0,N
1547713255.8,286046994.4,Y
1547713275.6,286046998.4,P
1547713295.5,286046998.3,N
1547713315.3,286047000.3,N
1547713335.1,286046998.1,N
1547713355.9,286047000.7,N
1547713375.7,286046997.3,N
1547713395.5,286046999.1,N
1547713415.4,286046996.5,N
1547713435.2,286046999.4,N
1547713455.1,286046995.2,N
1547713456.0,286046995.2,N
1547713475.8,286046995.2,N
1547713495.6,286046995.8,N
1547713515.5,286046997.7,N
1547713535.3,286046995.0,N
1547713555.1,286046995.5,N
1547713575.9,286046998.0,N
1547713595.7,286046995.6,N
1547713615.6,286046993.8,Y
1547713635.4,286046997.6,P
1547713655.2,286046994.9,P
1547713675.1,286046995.9,P
1547713676.0,286046995.9,Y
1547713695.8,286046999.1,P
1547713715.7,286046998.3,N
1547713735.5,286047000.9,N
1547713755.3,286046999.3,N
1547713775.2,286046998.2,N
1547713795.0,286047000.5,N
1547713795.9,286047000.5,N
1547713815.7,286047001.1,N
1547713835.6,286047000.0,N
1547713855.4,286047000.3,N
1547713875.3,286046999.8,N
1547713895.1,286046998.2,N
1547713896.0,286046998.2,N
1547713915.8,286046999.9,N
1547713935.7,286047002.8,N
1547713955.5,286046999.7,N
1547713975.4,286046998.5,N
1547713995.2,286046998.7,N
1547714015.0,286046996.6,N
1547714015.9,286046996.6,N
1547714035.8,286046999.5,N
1547714055.6,286046997.6,N
1547714075.4,286046997.4,N
1547714095.3,286046997.5,N
1547714115.1,286046999.0,N
1547714135.9,286046997.1,N
1547714155.7,286046999.0,N
1547714175.5,286046996.6,N
1547714195.4,286046998.2,N
1547714215.2,286046997.1,N
1547714235.0,286046998.9,N
1547714235.9,286046998.9,N
1547714255.8,286046999.0,N
1547714275.6,286046998.9,N
1547714295.5,286047000.6,N
1547714315.3,286046998.1,N
1547714335.1,286046998.3,N
1547714355.9,286046999.0,N
1547714375.7,286046998.4,N
1547714395.5,286046997.1,N
1547714415.8,286046997.4,N
1547714435.7,286046997.2,N
1547714455.5,286046996.7,N
1547714475.3,286046996.6,N
1547714495.2,286046996.9,N
1547714515.0,286046998.5,N
1547714515.9,286046998.5,N
1547714535.8,286046998.1,N
1547714555.6,286046998.2,N
1547714575.4,286046996.5,Y
1547714595.3,286046998.5,P
1547714615.1,286047000.7,N
1547714635.9,286046998.7,N
1547714655.7,286046998.8,N
1547714675.5,286046999.1,N
1547714695.4,286046998.4,N
1547714715.2,286046998.1,N
1547714735.0,286046999.6,N
1547714735.9,286046999.6,N
1547714755.8,286046998.9,N
1547714775.6,286046998.4,N
1547714795.5,286046998.8,N
1547714815.3,286046998.5,N
1547714835.1,286047001.0,N
1547714855.9,286047000.7,N
1547714875.7,286047002.7,N
1547714895.5,286047000.9,N
1547714915.4,286047000.0,N
1547714935.2,286047000.2,N
1547714955.1,286046999.7,N
1547714975.9,286047000.8,N
1547714995.7,286047000.9,N
1547715015.5,286046998.1,N
1547715035.4,286047000.8,N
1547715055.2,286046998.5,N
1547715075.1,286047000.8,N
1547715076.0,286047000.8,N
1547715125.8,286047000.9,E
1547715135.8,286046998.3,N
1547715155.6,286046999.0,P
1547715175.4,286046996.8,P
1547715195.3,286046999.6,N
1547715215.1,286046998.9,N
1547715235.9,286046996.9,Y
1547715255.7,286046999.0,P
1547715275.5,286046999.6,N
1547715295.4,286046999.0,N
1547715315.2,286046999.0,N
1547715335.1,286046997.3,Y
1547715336.0,286046997.3,P
1547715355.8,286046999.3,N
1547715375.6,286046998.2,N
1547715395.5,286046996.5,Y
1547715415.3,286047001.0,P
1547715435.2,286047000.6,N
1547715455.9,286047000.2,N
1547715475.7,286046999.8,N
1547715495.6,286047000.7,N
1547715515.4,286046998.3,N
1547715535.2,286047000.6,N
1547715555.1,286046999.9,N
1547715556.0,286046999.9,N
1547715575.8,286047002.7,Y
1547715595.7,286047002.3,P
