#timestamp,LO_Frequency,Hit,StdDev 
1618441215.4,286046998.4,N
1618441235.2,286046998.3,N
1618441255.0,286046999.8,N
1618441255.9,286046999.8,N
1618441275.8,286046998.8,N
1618441295.6,286046998.2,N
1618441315.5,286046998.2,N
1618441335.3,286046999.3,N
1618441355.1,286046996.6,N
1618441375.9,286046997.5,N
1618441395.7,286046995.5,N
1618441415.5,286046996.4,N
1618441435.4,286046995.9,N
1618441455.2,286046995.1,N
1618441475.1,286046997.5,N
1618441476.0,286046997.5,N
1618441495.8,286046995.7,N
1618441515.6,286046997.9,N
1618441535.5,286046993.9,Y
1618441555.3,286046995.0,P
1618441575.1,286046995.3,N
1618441595.9,286046997.4,N
1618441645.8,286046999.4,E
1618441655.7,286046996.9,N
1618441675.5,286046998.3,P
1618441695.4,286046996.5,P
1618441715.2,286046997.0,Y
1618441735.0,286047000.9,P
1618441735.9,286047000.9,N
1618441755.8,286047001.2,N
1618441775.6,286047000.7,N
1618441795.4,286047000.0,N
1618441815.3,286047002.5,N
1618441835.1,286047000.0,N
1618441855.9,286047002.3,N
1618441875.7,286047002.5,N
1618441895.5,286047002.4,N
1618441915.4,286047002.4,N
1618441935.2,286047001.3,N
1618441955.0,286046999.7,N
1618441955.9,286046999.7,N
1618441975.8,286046999.8,N
1618441995.6,286047000.0,N
1618442015.5,286047002.8,N
1618442035.3,286046999.7,N
1618442055.1,286047000.2,N
1618442075.9,286047000.4,N
1618442095.7,286047001.2,N
1618442115.5,286047001.2,N
1618442135.4,286046998.2,N
1618442155.2,286046998.8,N
1618442175.1,286046998.4,N
1618442176.0,286046998.4,N
1618442195.8,286047000.7,N
1618442215.6,286047001.2,N
1618442235.5,286047001.1,N
1618442255.3,286047002.0,N
1618442275.1,286047000.3,N
1618442295.9,286046998.1,N
1618442315.7,286046998.6,N
1618442335.6,286046998.5,N
1618442355.4,286047000.5,N
1618442375.2,286047001.1,N
1618442395.1,286046998.8,N
1618442396.0,286046998.8,N
1618442415.8,286046998.4,N
1618442435.7,286046999.6,N
1618442455.5,286046999.0,N
1618442475.3,286046996.5,N
1618442495.2,286047001.0,N
1618442515.0,286046999.5,N
1618442515.9,286046999.5,N
1618442535.7,286046996.6,N
1618442555.6,286046999.0,N
1618442575.4,286046999.2,N
1618442595.3,286046997.7,N
1618442615.1,286046997.9,N
1618442635.8,286046998.7,N
1618442655.7,286047000.3,N
1618442675.5,286047001.2,N
1618442695.4,286046998.6,N
1618442715.2,286046996.6,N
1618442735.0,286047000.9,N
1618442735.9,286047000.9,N
1618442755.8,286046999.0,N
1618442775.6,286046997.1,N
1618442795.4,286046997.7,N
1618442815.3,286046999.3,N
1618442835.1,286046999.2,N
1618442855.9,286046998.6,N
1618442875.7,286046998.5,N
1618442895.5,286046997.0,N
1618442915.4,286046995.1,Y
1618442935.2,286046997.3,P
1618442955.0,286046998.7,N
1618442955.9,286046998.7,N
1618442975.8,286047000.6,N
1618442995.6,286047000.8,N
1618443015.5,286047001.2,N
1618443035.3,286046999.3,N
1618443055.1,286046997.4,N
1618443075.9,286046997.5,N
1618443095.7,286046997.6,N
1618443115.5,286046999.5,N
1618443135.4,286046996.7,N
1618443155.2,286046995.3,Y
1618443175.1,286047001.2,P
1618443176.0,286047001.2,N
1618443195.8,286046998.2,N
1618443215.6,286046999.3,N
1618443235.5,286047000.2,N
1618443255.3,286046999.9,N
1618443275.2,286046998.6,N
1618443295.9,286047000.7,N
1618443315.7,286047002.8,N
1618443335.6,286047003.5,N
1618443355.4,286047005.2,Y
1618443375.2,286047005.3,P
1618443395.1,286047005.1,N
1618443396.0,286047005.1,N
1618443415.8,286047005.6,N
1618443435.7,286047005.8,N
1618443455.5,286047005.1,N
1618443475.3,286047003.7,N
1618443495.2,286047004.0,N
1618443515.0,286047002.6,N
1618443515.9,286047002.6,N
1618443535.7,286046999.9,N
1618443555.6,286047002.1,N
1618443575.4,286047002.0,N
1618443595.3,286047005.9,Y
1618443615.1,286047001.1,P
1618443616.0,286047001.1,N
1618443635.8,286046996.5,P
1618443655.7,286046999.1,N
1618443675.5,286046997.3,N
1618443695.3,286046998.3,N
1618443715.2,286046998.8,N
1618443735.0,286047001.1,N
1618443735.9,286047001.1,N
1618443755.8,286047001.1,N
1618443775.6,286047002.8,N
1618443795.4,286047001.1,N
1618443815.3,286047001.1,N
1618443835.1,286047000.9,N
1618443855.8,286046999.7,N
1618443875.7,286047002.4,N
1618443895.5,286047001.7,N
1618443915.4,286047002.3,N
1618443935.2,286046998.5,N
1618443985.1,286046998.8,E
1618443995.9,286046998.4,N
1618444015.7,286046998.1,P
1618444035.6,286047002.8,P
1618444055.4,286047003.6,N
1618444075.2,286047003.9,N
1618444095.1,286047003.1,N
1618444096.0,286047003.1,N
1618444115.8,286047004.8,N
1618444135.7,286047006.0,N
1618444155.5,286047004.0,N
1618444175.3,286047003.2,N
1618444195.2,286047001.3,N
1618444215.0,286047001.7,N
1618444215.9,286047001.7,N
1618444235.7,286047001.8,N
1618444255.6,286047001.9,N
1618444275.4,286047001.8,N
1618444295.3,286047002.7,N
1618444315.1,286046999.9,N
1618444316.0,286046999.9,N
1618444335.8,286047002.5,N
1618444355.7,286047002.0,N
1618444375.5,286047003.7,N
1618444395.4,286047001.3,N
1618444415.2,286047003.6,N
1618444435.0,286047002.0,N
1618444435.9,286047002.0,N
1618444455.8,286047004.4,N
1618444475.6,286047003.8,N
1618444495.5,286047003.3,N
1618444515.3,286047003.9,N
1618444535.1,286047003.1,N
1618444555.9,286047004.3,Y
1618444575.7,286047000.8,P
1618444595.6,286047000.8,N
1618444615.4,286047002.1,N
1618444635.2,286047003.9,Y
1618444655.1,286046999.8,P
1618444656.0,286046999.8,N
1618444675.8,286047001.0,N
1618444695.6,286047000.2,N
1618444715.5,286047003.8,Y
1618444735.3,286047003.7,P
1618444755.2,286047002.5,N
1618444775.9,286047000.7,N
1618444795.7,286046999.3,N
