#timestamp,LO_Frequency,Hit,StdDev 
1649800815.8,286046997.9,N
1649800835.6,286046994.4,N
1649800855.4,286046993.9,N
1649800875.3,286046991.8,N
1649800895.1,286046992.4,N
1649800915.8,286046990.1,N
1649800935.7,286046993.7,N
1649800955.5,286047003.9,N
1649800975.4,286047003.1,N
1649800995.2,286047003.4,N
1649801015.0,286047005.2,N
1649801015.9,286047005.2,N
1649801035.8,286047007.0,N
1649801055.6,286047006.5,N
1649801075.5,286047009.9,N
1649801095.3,286047013.1,N
1649801115.1,286047014.8,N
1649801135.9,286047016.8,N
1649801155.7,286047012.7,N
1649801175.5,286047012.8,N
1649801195.4,286047013.5,N
1649801215.2,286047016.2,N
1649801235.1,286047015.5,N
1649801236.0,286047015.5,N
1649801255.8,286047014.0,N
1649801275.6,286047011.2,N
1649801295.5,286047006.1,N
1649801315.3,286047002.3,N
1649801335.2,286047002.2,N
1649801355.9,286047000.2,N
1649801375.7,286046997.3,N
1649801395.6,286047000.6,N
1649801415.4,286047002.7,N
1649801435.2,286046999.3,N
1649801455.1,286046999.5,N
1649801456.0,286046999.5,N
1649801475.8,286046997.2,N
1649801495.7,286046998.7,N
1649801515.5,286046998.1,N
1649801535.3,286046998.1,N
1649801555.2,286047001.5,N
1649801575.0,286047004.8,N
1649801575.9,286047004.8,N
1649801595.7,286047001.4,N
1649801615.6,286047003.9,N
1649801635.4,286047006.3,N
1649801655.3,286047006.9,N
1649801675.1,286047004.9,N
1649801676.0,286047004.9,N
1649801695.8,286046999.3,N
1649801715.7,286047002.3,N
1649801735.5,286047003.6,N
1649801755.3,286047000.8,N
1649801775.2,286047000.8,N
1649801795.0,286047002.4,N
1649801795.9,286047002.4,N
1649801815.8,286046998.4,N
1649801835.6,286046996.6,N
1649801855.4,286046999.7,N
1649801875.3,286047005.8,N
1649801895.1,286047004.5,N
1649801915.9,286047006.9,N
1649801935.7,286047005.1,N
1649801955.5,286047005.4,N
1649801975.4,286047009.1,N
1649801995.2,286047007.3,N
1649802015.0,286047005.3,N
1649802015.9,286047005.3,N
1649802035.8,286047003.3,N
1649802055.6,286046999.9,N
1649802075.5,286046999.0,N
1649802095.3,286046996.9,N
1649802115.1,286046997.7,N
1649802135.9,286046994.1,N
1649802155.7,286046991.9,N
1649802175.5,286046993.6,N
1649802195.4,286046994.1,N
1649802215.2,286046994.6,N
1649802235.1,286046992.1,N
1649802236.0,286046992.1,N
1649802255.8,286046994.1,N
1649802275.6,286046993.9,N
1649802295.5,286046993.9,N
1649802315.3,286046991.9,N
1649802335.1,286046994.6,N
1649802355.9,286046994.5,N
1649802375.7,286046996.8,N
1649802395.6,286046995.5,N
1649802415.4,286046994.6,N
1649802435.2,286046999.4,N
1649802455.1,286046997.8,N
1649802456.0,286046997.8,N
1649802475.8,286046995.1,N
1649802495.6,286046995.4,N
1649802515.5,286046992.9,N
1649802535.3,286046986.9,Y
1649802555.2,286046994.3,P
1649802575.9,286046996.1,P
1649802595.7,286046996.9,P
1649802615.6,286046995.0,Y
1649802635.4,286047001.6,P
1649802655.2,286047004.0,N
1649802675.1,286047006.0,N
1649802676.0,286047006.0,N
1649802695.8,286047011.9,Y
1649802715.7,286047011.1,P
1649802735.5,286047014.9,P
1649802755.3,286047011.4,N
1649802775.2,286047011.6,N
1649802795.0,286047005.5,N
1649802795.9,286047005.5,N
1649802815.8,286047001.5,N
1649802835.6,286047000.6,N
1649802855.4,286046998.6,N
1649802875.3,286046999.5,N
1649802895.1,286046997.5,N
1649802915.8,286046993.4,N
1649802935.7,286046994.3,N
1649802955.5,286046998.0,N
1649802975.4,286047000.8,N
1649802995.2,286046999.9,N
1649803015.0,286047001.0,N
1649803015.9,286047001.0,N
1649803035.8,286046999.4,N
1649803055.6,286047002.5,N
1649803075.4,286046998.6,N
1649803095.3,286047005.2,N
1649803115.1,286047007.6,N
1649803135.9,286047003.5,N
1649803155.7,286047002.8,N
1649803175.5,286047006.1,N
1649803195.4,286047007.9,N
1649803215.2,286047010.7,N
1649803235.0,286047005.3,N
1649803235.9,286047005.3,N
1649803255.8,286047004.7,N
1649803275.6,286047008.0,N
1649803295.5,286047005.1,N
1649803315.3,286047001.3,N
1649803335.1,286047002.2,N
1649803355.9,286046998.2,N
1649803375.7,286046999.8,N
1649803395.5,286047001.5,N
1649803415.4,286046999.4,N
1649803435.2,286047001.7,N
1649803455.0,286047003.7,N
1649803456.0,286047003.7,N
1649803475.8,286046999.1,N
1649803495.6,286047002.0,N
1649803515.5,286047001.1,N
1649803535.3,286046999.0,N
1649803555.1,286047000.3,N
1649803575.9,286047008.8,N
1649803595.7,286047013.3,Y
1649803615.6,286047006.9,P
1649803635.4,286047005.5,N
1649803655.2,286047009.4,P
1649803675.1,286047009.7,Y
1649803676.0,286047009.7,P
1649803695.8,286047004.4,N
1649803715.6,286047004.8,N
1649803735.5,286047008.2,Y
1649803755.3,286046997.2,P
1649803775.2,286046993.6,N
1649803795.9,286046994.8,N
1649803815.7,286046988.6,N
1649803835.6,286046990.7,N
1649803855.4,286046989.3,N
1649803875.3,286046986.2,N
1649803895.1,286046983.8,N
1649803896.0,286046983.8,N
1649803915.8,286046985.8,N
1649803935.7,286046996.1,N
1649803955.5,286046991.0,N
1649803975.3,286046986.4,N
1649803995.2,286046990.5,N
1649804015.0,286046988.3,N
1649804015.9,286046988.3,N
1649804035.8,286046987.6,N
1649804055.6,286046994.3,N
1649804075.4,286046995.9,N
1649804095.3,286046999.5,N
1649804115.1,286046995.0,N
1649804135.8,286046998.0,N
1649804155.7,286046998.9,N
1649804175.5,286046997.0,N
1649804195.4,286046990.1,N
1649804215.2,286047004.0,N
1649804235.0,286047005.7,N
1649804235.9,286047005.7,N
1649804255.8,286047003.4,N
1649804275.6,286047006.0,N
1649804295.4,286047000.2,N
1649804315.3,286047002.8,N
1649804335.1,286047001.7,N
1649804355.9,286046999.5,N
1649804375.7,286046999.0,N
1649804395.5,286046996.2,N
