#timestamp,LO_Frequency,Hit,StdDev 
1457676015.6,286047001.2,N
1457676035.4,286046996.5,N
1457676055.3,286047002.3,N
1457676075.1,286047001.9,N
1457676076.0,286047001.9,N
1457676095.8,286047000.9,N
1457676115.6,286047000.3,N
1457676135.5,286047007.5,Y
1457676155.3,286047005.3,P
1457676175.1,286047000.9,N
1457676195.9,286047001.0,N
1457676215.7,286047001.6,N
1457676235.5,286047003.2,N
1457676255.4,286047005.1,N
1457676275.2,286047004.1,N
1457676295.0,286047003.7,N
1457676295.9,286047003.7,N
1457676315.8,286047005.4,Y
1457676335.6,286047001.5,P
1457676355.4,286046999.9,N
1457676375.3,286047004.4,P
1457676395.1,286047002.6,N
1457676396.0,286047002.6,N
1457676415.8,286046998.4,N
1457676435.7,286046999.7,N
1457676455.5,286047001.8,N
1457676475.3,286047003.5,N
1457676495.2,286047003.5,N
1457676515.9,286047007.0,Y
1457676535.7,286047007.5,P
1457676555.6,286047006.7,N
1457676575.4,286047003.6,N
1457676595.2,286047002.4,N
1457676615.1,286047000.5,N
1457676616.0,286047000.5,N
1457676635.8,286047002.7,N
1457676655.6,286047000.4,N
1457676675.5,286046998.7,N
1457676695.3,286046998.7,N
1457676715.1,286047000.4,N
1457676735.8,286047003.2,N
1457676755.7,286047007.0,N
1457676775.5,286047006.9,N
1457676795.3,286047001.8,N
1457676815.2,286046999.1,N
1457676835.9,286046999.9,N
1457676855.7,286046999.8,N
1457676875.6,286047003.6,N
1457676895.4,286047002.9,N
1457676915.2,286047001.7,N
1457676935.1,286047002.6,N
1457676936.0,286047002.6,N
1457676955.8,286047002.7,N
1457676975.6,286047001.7,N
1457676995.5,286047003.4,N
1457677015.3,286047001.3,N
1457677035.1,286047003.3,N
1457677055.8,286047004.9,N
1457677075.7,286047003.6,N
1457677095.5,286047004.4,N
1457677115.3,286047003.4,N
1457677135.2,286047003.2,N
1457677155.9,286047003.6,N
1457677175.7,286047005.1,N
1457677195.6,286047009.1,Y
1457677215.4,286047003.3,P
1457677235.2,286047004.0,P
1457677255.1,286047001.6,N
1457677256.0,286047001.6,N
1457677275.8,286047003.4,Y
1457677295.7,286046998.6,P
1457677315.5,286046999.9,N
1457677335.3,286047001.9,N
1457677355.1,286047003.1,N
1457677375.9,286047006.9,Y
1457677395.7,286047004.2,P
1457677415.5,286047004.3,N
1457677435.4,286047000.2,N
1457677455.2,286046999.8,N
1457677475.0,286047002.5,N
1457677475.9,286047002.5,N
1457677495.8,286047000.3,N
1457677515.6,286047000.4,N
1457677535.4,286047000.6,N
1457677555.3,286046995.2,Y
1457677575.1,286046994.0,P
1457677595.8,286046996.2,N
1457677615.7,286046996.1,N
1457677635.5,286046996.3,N
1457677655.3,286046996.5,N
1457677675.2,286047000.0,N
1457677695.0,286047000.0,N
1457677695.9,286047000.0,N
1457677715.7,286047003.9,N
1457677735.6,286047003.4,N
1457677755.4,286047003.9,N
1457677775.2,286047005.8,N
1457677795.1,286047003.5,N
1457677796.0,286047003.5,N
1457677815.8,286047002.1,N
1457677835.6,286047002.5,N
1457677855.5,286047002.3,N
1457677875.3,286047001.6,N
1457677895.1,286047002.0,N
1457677915.9,286047000.9,N
1457677935.7,286046996.7,N
1457677955.5,286047001.5,N
1457677975.3,286047003.4,N
1457677995.2,286047006.7,N
1457678015.0,286047010.6,Y
1457678015.9,286047010.6,P
1457678035.8,286047009.8,N
1457678055.6,286047006.3,N
1457678075.4,286047005.1,N
1457678095.2,286047003.0,N
1457678115.1,286047004.0,N
1457678116.0,286047004.0,N
1457678135.8,286047002.9,N
1457678155.6,286047002.7,N
1457678175.5,286046998.5,N
1457678195.3,286046997.2,N
1457678215.1,286046995.8,N
1457678235.9,286046995.5,N
1457678255.7,286046997.6,N
1457678275.5,286046995.4,N
1457678295.4,286046995.3,N
1457678315.2,286046994.9,N
1457678335.0,286046993.8,N
1457678335.9,286046993.8,N
1457678355.8,286046996.6,N
1457678375.6,286047002.7,N
1457678395.4,286046999.0,N
1457678415.3,286046998.0,N
1457678435.1,286046997.8,N
1457678436.0,286046997.8,N
1457678455.8,286046997.7,N
1457678475.6,286046995.4,N
1457678495.5,286046995.1,N
1457678515.3,286046993.7,N
1457678535.1,286046993.6,N
1457678555.9,286046995.8,N
1457678575.7,286046994.7,N
1457678595.5,286046995.0,N
1457678615.4,286046998.7,N
1457678635.2,286047001.2,N
1457678655.0,286047000.9,N
1457678655.9,286047000.9,N
1457678675.8,286047003.8,N
1457678695.6,286047005.2,N
1457678715.4,286047001.7,N
1457678735.3,286047002.0,N
1457678755.1,286047002.9,N
1457678756.0,286047002.9,N
1457678775.8,286047005.2,N
1457678795.7,286047005.3,N
1457678815.5,286047005.3,N
1457678835.3,286047005.3,N
1457678855.1,286047003.2,N
1457678875.9,286047004.4,N
1457678895.7,286047004.6,N
1457678915.5,286047003.8,N
1457678935.4,286047004.1,N
1457678955.2,286047003.4,N
1457678975.0,286047003.0,N
1457678975.9,286047003.0,N
1457678995.8,286047005.9,N
1457679015.6,286047004.9,N
1457679035.4,286047005.1,N
1457679055.3,286047007.1,N
1457679075.1,286047008.9,N
1457679076.0,286047008.9,N
1457679095.8,286047008.2,N
1457679115.7,286047010.2,Y
1457679135.5,286047012.4,P
1457679155.3,286047012.8,N
1457679175.2,286047010.9,N
1457679195.9,286047012.7,Y
1457679215.7,286047008.4,P
1457679235.6,286047013.7,P
1457679255.4,286047014.1,P
1457679275.2,286047016.7,Y
1457679295.1,286047002.9,P
1457679296.0,286047002.9,N
1457679315.8,286047005.5,N
1457679335.6,286047004.6,N
1457679355.5,286047002.1,N
1457679375.3,286046998.1,N
1457679395.1,286047001.1,N
1457679415.8,286046999.9,N
1457679435.7,286047001.3,N
1457679455.5,286047002.0,N
1457679475.3,286047002.0,N
1457679495.2,286047003.9,N
1457679515.9,286047003.0,N
1457679535.7,286047001.9,N
1457679555.6,286046999.6,N
1457679575.4,286046995.5,N
1457679595.2,286046994.2,N
