#timestamp,LO_Frequency,Hit,StdDev 
1590948015.9,286046998.5,N
1590948035.7,286047000.0,N
1590948055.6,286047002.3,N
1590948075.4,286047001.8,N
1590948095.3,286047004.3,N
1590948115.1,286047001.0,N
1590948116.0,286047001.0,N
1590948135.8,286047000.5,N
1590948155.7,286047004.1,N
1590948175.5,286047003.2,N
1590948195.3,286047003.6,N
1590948215.2,286047005.7,N
1590948235.0,286047005.7,N
1590948235.9,286047005.7,N
1590948255.8,286047006.0,N
1590948275.6,286047004.4,N
1590948295.4,286047003.5,N
1590948315.3,286047005.9,N
1590948335.1,286047003.3,N
1590948355.9,286047004.0,N
1590948375.7,286047003.3,N
1590948395.5,286047000.2,N
1590948415.4,286047000.3,N
1590948435.2,286047000.5,N
1590948455.0,286047003.8,N
1590948456.0,286047003.8,N
1590948475.8,286047004.7,N
1590948495.6,286047005.1,N
1590948515.5,286047004.2,N
1590948535.3,286047001.5,N
1590948555.2,286047002.0,N
1590948575.9,286047002.1,N
1590948595.7,286047001.9,N
1590948615.6,286047003.9,N
1590948635.4,286047003.4,N
1590948655.3,286047003.6,N
1590948675.1,286047005.9,Y
1590948676.0,286047005.9,P
1590948695.8,286046999.7,N
1590948715.7,286046998.3,N
1590948735.5,286046999.4,N
1590948755.3,286046998.2,N
1590948775.2,286046998.2,N
1590948795.0,286046999.3,N
1590948795.9,286046999.3,N
1590948815.8,286046999.2,N
1590948835.6,286046997.6,N
1590948855.4,286046997.4,N
1590948875.3,286046998.4,N
1590948895.1,286046996.9,N
1590948915.9,286046999.1,N
1590948935.7,286046999.5,N
1590948955.5,286046998.0,N
1590948975.4,286046998.7,N
1590948995.2,286046997.6,N
1590949015.0,286046998.6,N
1590949016.0,286046998.6,N
1590949035.8,286046998.9,N
1590949055.6,286046999.0,N
1590949075.5,286046999.1,N
1590949095.3,286046997.8,N
1590949115.2,286046999.3,N
1590949135.9,286047001.2,N
1590949155.7,286046997.0,N
1590949175.6,286046997.3,N
1590949195.4,286046998.7,N
1590949215.3,286046998.5,N
1590949235.1,286047000.8,N
1590949236.0,286047000.8,N
1590949255.8,286047002.0,N
1590949275.7,286046999.0,N
1590949295.5,286046996.3,Y
1590949315.4,286046998.3,P
1590949335.2,286046998.5,P
1590949355.0,286046998.1,P
1590949355.9,286046998.1,Y
1590949375.8,286047000.4,P
1590949395.9,286047004.3,P
1590949415.7,286047001.8,N
1590949435.5,286047004.4,N
1590949455.4,286047004.4,N
1590949475.2,286047002.6,N
1590949495.1,286046998.5,N
1590949496.0,286046998.5,N
1590949515.8,286047000.0,N
1590949535.6,286047000.7,N
1590949555.5,286047000.3,N
1590949575.3,286047002.0,N
1590949595.2,286047011.9,Y
1590949615.9,286047002.8,P
1590949635.7,286046999.7,N
1590949655.6,286047000.2,N
1590949675.4,286047001.4,N
1590949695.2,286047004.0,Y
1590949715.1,286047001.9,P
1590949716.0,286047001.9,P
1590949735.8,286046999.8,N
1590949755.7,286047001.4,N
1590949775.5,286047003.4,Y
1590949795.3,286047002.2,P
1590949815.2,286047002.5,P
1590949835.0,286047000.1,N
1590949835.9,286047000.1,N
1590949855.8,286047001.2,N
1590949875.6,286047002.8,Y
1590949895.4,286046999.0,P
1590949915.3,286046997.4,N
1590949935.1,286046995.5,N
1590949955.9,286046995.0,N
1590949975.7,286046993.4,N
1590949995.5,286046996.7,N
1590950015.4,286046998.6,N
1590950035.2,286046998.7,N
1590950055.0,286046998.3,N
1590950055.9,286046998.3,N
1590950075.8,286046997.1,N
1590950095.6,286046998.7,N
1590950115.5,286046996.5,N
1590950135.3,286047000.0,N
1590950155.1,286046998.9,N
1590950175.9,286046997.7,N
1590950195.7,286046999.6,N
1590950215.5,286046998.9,N
1590950235.4,286046996.9,N
1590950255.2,286046997.7,N
1590950275.1,286046998.6,N
1590950276.0,286046998.6,N
1590950295.8,286046999.6,N
1590950315.6,286047002.4,N
1590950335.5,286046996.5,N
1590950355.3,286046998.6,N
1590950375.2,286046999.1,N
1590950395.9,286046999.4,N
1590950415.7,286047000.6,N
1590950435.6,286047000.0,N
1590950455.4,286047000.7,N
1590950475.3,286047000.3,N
1590950495.1,286047000.4,N
1590950496.0,286047000.4,N
1590950515.8,286047000.8,N
1590950535.7,286046998.9,N
1590950555.5,286046999.4,N
1590950575.4,286046998.8,N
1590950595.2,286046998.9,N
1590950615.0,286046999.0,N
1590950615.9,286046999.0,N
1590950635.8,286046998.9,N
1590950655.6,286047000.8,N
1590950675.4,286046998.3,N
1590950695.3,286046999.4,N
1590950715.1,286046997.3,N
1590950735.9,286046998.8,N
1590950755.7,286046997.2,N
1590950775.5,286046994.9,Y
1590950795.4,286046999.5,P
1590950815.2,286046998.7,P
1590950835.1,286046998.4,P
1590950836.0,286046998.4,Y
1590950855.8,286047002.7,P
1590950875.6,286047002.8,N
1590950895.5,286047001.6,N
1590950915.3,286047005.6,Y
1590950935.1,286047002.4,P
1590950955.9,286047000.0,N
1590950975.7,286047000.0,N
1590950995.6,286047002.6,N
1590951015.4,286047003.9,Y
1590951035.2,286047000.8,P
1590951055.1,286046996.6,P
1590951056.0,286046996.6,N
1590951075.8,286046997.0,N
1590951095.7,286046996.8,N
1590951115.5,286046995.4,N
1590951135.3,286046996.8,N
1590951155.2,286046997.7,N
1590951175.0,286046995.7,N
1590951175.9,286046995.7,N
1590951195.8,286046994.0,Y
1590951215.6,286046997.9,P
1590951235.4,286046995.6,P
1590951255.3,286046993.8,P
1590951275.1,286046995.7,N
1590951295.9,286046992.1,Y
1590951315.7,286046997.0,P
1590951335.5,286046997.0,P
1590951355.4,286047000.8,N
1590951375.2,286046999.7,N
1590951395.0,286047000.9,N
1590951395.9,286047000.9,N
1590951415.8,286046998.1,N
1590951435.6,286047000.9,N
1590951455.5,286046999.3,N
1590951475.3,286046998.6,N
1590951495.1,286046996.6,N
1590951515.9,286046999.2,N
1590951535.7,286046999.6,N
1590951555.6,286046997.3,N
1590951575.4,286046997.8,N
1590951595.2,286046997.5,N
