#timestamp,LO_Frequency,Hit,StdDev 
1551726015.6,286046999.3,N
1551726035.5,286046999.3,N
1551726055.3,286047000.4,N
1551726075.1,286046998.1,N
1551726095.9,286046996.6,N
1551726115.7,286046995.6,N
1551726135.5,286046996.1,N
1551726155.4,286046993.3,Y
1551726175.2,286046999.4,P
1551726195.1,286047000.9,N
1551726196.0,286047000.9,N
1551726215.8,286047001.1,N
1551726235.6,286046998.7,N
1551726255.5,286046996.5,Y
1551726275.3,286046996.8,P
1551726295.1,286046998.4,N
1551726315.9,286047000.7,N
1551726335.7,286047002.4,N
1551726355.6,286047003.6,N
1551726375.4,286047004.2,N
1551726395.2,286047003.5,N
1551726415.1,286047003.2,N
1551726416.0,286047003.2,N
1551726435.8,286047003.1,N
1551726455.6,286047001.4,N
1551726475.5,286047004.4,N
1551726495.3,286047001.4,N
1551726515.2,286047003.9,N
1551726535.9,286047001.7,N
1551726555.7,286047001.6,N
1551726575.6,286047005.5,N
1551726595.4,286047005.0,N
1551726615.2,286047003.4,N
1551726635.1,286047004.2,N
1551726636.0,286047004.2,N
1551726655.8,286047002.6,N
1551726675.7,286046998.9,N
1551726695.5,286046998.4,N
1551726715.3,286046996.9,N
1551726735.2,286046996.6,N
1551726755.0,286046999.3,N
1551726755.9,286046999.3,N
1551726775.7,286047001.2,N
1551726795.6,286047000.7,N
1551726815.4,286047002.3,N
1551726835.3,286047001.7,N
1551726855.1,286047000.3,N
1551726856.0,286047000.3,N
1551726875.8,286046999.7,N
1551726895.7,286046998.9,N
1551726915.5,286047001.2,N
1551726935.3,286046998.5,N
1551726955.2,286047002.2,N
1551726975.0,286047001.6,N
1551726975.9,286047001.6,N
1551726995.8,286047000.0,N
1551727015.6,286047000.4,N
1551727035.4,286047000.6,N
1551727055.3,286047000.2,N
1551727075.1,286047003.9,N
1551727095.9,286047002.4,N
1551727115.7,286047002.1,N
1551727135.5,286047002.5,N
1551727155.4,286047002.1,N
1551727175.2,286047004.1,N
1551727195.0,286046999.7,N
1551727195.9,286046999.7,N
1551727215.8,286047004.2,N
1551727235.6,286047001.9,N
1551727255.5,286047000.5,N
1551727275.3,286047000.7,N
1551727295.1,286046998.5,N
1551727315.9,286047000.5,N
1551727335.7,286046999.1,N
1551727355.6,286046996.6,N
1551727375.4,286047002.5,N
1551727395.2,286047001.3,N
1551727415.1,286047004.2,N
1551727416.0,286047004.2,N
1551727435.8,286047003.9,N
1551727455.6,286047003.8,N
1551727475.5,286047003.6,N
1551727495.3,286047003.2,N
1551727515.2,286047001.5,N
1551727535.9,286047003.9,N
1551727555.7,286047003.1,N
1551727575.6,286047004.8,N
1551727595.4,286047005.7,N
1551727615.2,286047003.3,N
1551727635.1,286047001.3,N
1551727636.0,286047001.3,N
1551727655.8,286047004.0,N
1551727675.7,286047003.8,N
1551727695.5,286047003.4,N
1551727715.3,286047003.6,N
1551727735.2,286047001.5,N
1551727755.0,286047001.4,N
1551727755.9,286047001.4,N
1551727775.8,286047002.0,N
1551727795.6,286047001.5,N
1551727815.4,286047002.8,N
1551727835.3,286047002.5,N
1551727855.1,286047002.5,N
1551727875.8,286047002.1,N
1551727895.7,286047002.4,N
1551727915.5,286047000.0,N
1551727935.4,286046999.8,N
1551727955.2,286046999.7,N
1551727975.0,286047000.0,N
1551727975.9,286047000.0,N
1551727995.8,286047000.7,N
1551728015.6,286047001.1,N
1551728035.4,286047000.5,N
1551728055.3,286046998.3,N
1551728075.1,286046999.6,N
1551728095.9,286046996.5,N
1551728115.7,286046995.3,N
1551728135.5,286046995.4,N
1551728155.4,286046995.3,N
1551728175.2,286046997.8,N
1551728195.0,286046997.8,N
1551728195.9,286046997.8,N
1551728215.8,286046997.7,N
1551728235.6,286046996.0,N
1551728255.5,286046995.0,N
1551728275.3,286046997.8,N
1551728295.1,286046997.8,N
1551728315.9,286046996.2,N
1551728335.7,286046997.0,N
1551728355.5,286046995.7,N
1551728375.4,286046995.7,N
1551728395.2,286046996.2,N
1551728415.1,286046994.2,N
1551728416.0,286046994.2,N
1551728435.8,286046994.0,N
1551728455.6,286046994.0,N
1551728475.5,286046994.7,N
1551728495.3,286046993.7,N
1551728515.1,286046995.6,N
1551728535.9,286046993.3,Y
1551728555.7,286046999.0,P
1551728575.6,286046998.5,N
1551728595.4,286047001.1,N
1551728615.2,286046999.3,N
1551728635.1,286047000.3,N
1551728636.0,286047000.3,N
1551728655.8,286046999.8,N
1551728675.7,286047000.3,N
1551728695.5,286046996.6,N
1551728715.3,286046996.6,N
1551728735.2,286046996.7,N
1551728755.0,286046997.7,N
1551728755.9,286046997.7,N
1551728775.7,286046995.4,N
1551728795.6,286046995.7,N
1551728815.4,286046996.3,N
1551728835.3,286046995.4,N
1551728855.1,286046997.2,N
1551728856.0,286046997.2,N
1551728875.8,286046998.0,N
1551728895.7,286046997.7,N
1551728915.5,286046999.6,N
1551728935.3,286046996.6,N
1551728955.2,286046996.9,N
1551728975.0,286046996.8,N
1551728975.9,286046996.8,N
1551728995.8,286046995.5,N
1551729015.6,286046996.1,N
1551729035.4,286046995.0,Y
1551729055.3,286046996.6,P
1551729075.1,286046999.6,N
1551729095.9,286046997.2,N
1551729115.7,286046998.0,N
1551729135.5,286046997.7,N
1551729155.4,286046995.2,Y
1551729175.2,286046998.8,P
1551729195.0,286046996.7,P
1551729195.9,286046996.7,P
1551729215.8,286046999.3,N
1551729235.6,286046998.5,N
1551729255.5,286046999.1,N
1551729275.3,286046997.1,N
1551729295.1,286046997.0,Y
1551729315.9,286047001.0,P
1551729335.7,286047002.4,N
1551729355.5,286047003.1,N
1551729375.4,286047004.1,N
1551729395.2,286047002.0,N
1551729415.1,286047002.6,N
1551729416.0,286047002.6,N
1551729435.8,286047001.9,N
1551729455.6,286047000.6,N
1551729475.5,286047000.5,N
1551729495.3,286046998.5,N
1551729515.2,286046998.8,N
1551729535.9,286046998.6,N
1551729555.7,286046996.5,N
1551729575.6,286046999.1,N
1551729595.4,286046996.5,N
