#timestamp,LO_Frequency,Hit,StdDev 
1457056815.8,286046999.2,N
1457056835.6,286046997.3,N
1457056855.5,286046999.1,N
1457056875.3,286046997.9,N
1457056895.1,286046998.1,N
1457056915.9,286046998.8,N
1457056935.7,286046999.3,N
1457056955.5,286047001.2,N
1457056975.3,286046999.2,N
1457056995.2,286046998.9,N
1457057015.0,286046996.5,N
1457057015.9,286046996.5,N
1457057035.7,286047002.6,N
1457057055.6,286047003.4,N
1457057075.4,286047005.7,N
1457057095.2,286047008.0,N
1457057115.1,286047005.7,N
1457057116.0,286047005.7,N
1457057135.8,286047007.1,N
1457057155.6,286047010.1,N
1457057175.5,286047007.0,N
1457057195.3,286047007.6,N
1457057215.1,286047006.9,N
1457057235.9,286047008.5,N
1457057255.7,286047006.4,N
1457057275.5,286047013.3,Y
1457057295.4,286047013.4,P
1457057315.2,286047011.6,N
1457057335.0,286047010.9,N
1457057335.9,286047010.9,N
1457057355.8,286047011.3,N
1457057375.6,286047014.0,Y
1457057395.4,286047001.5,P
1457057415.3,286046999.7,N
1457057435.1,286047000.4,N
1457057436.0,286047000.4,N
1457057455.8,286046999.0,N
1457057475.7,286047002.8,N
1457057495.5,286046999.8,N
1457057515.3,286047002.3,N
1457057535.1,286047000.1,N
1457057555.9,286047002.7,N
1457057575.7,286046999.3,N
1457057595.5,286046994.7,N
1457057615.4,286046995.6,N
1457057635.2,286046996.4,N
1457057655.0,286046995.0,N
1457057655.9,286046995.0,N
1457057675.8,286046994.3,N
1457057695.6,286046994.0,N
1457057715.4,286046996.1,N
1457057735.3,286046994.8,N
1457057755.1,286046992.3,N
1457057756.0,286046992.3,N
1457057775.8,286046991.0,N
1457057795.6,286046989.5,N
1457057815.5,286046990.5,N
1457057835.3,286046993.8,N
1457057855.1,286046992.4,N
1457057875.9,286046994.7,N
1457057895.7,286046995.2,N
1457057915.5,286046997.0,N
1457057935.4,286046996.1,N
1457057955.2,286046992.3,N
1457057975.0,286046991.9,N
1457057975.9,286046991.9,N
1457057995.8,286046994.1,N
1457058015.6,286046994.9,N
1457058035.4,286046992.1,N
1457058055.3,286046994.1,N
1457058075.1,286046996.1,N
1457058076.0,286046996.1,N
1457058095.8,286046992.1,Y
1457058115.7,286046997.9,P
1457058135.5,286046995.4,N
1457058155.3,286046997.7,N
1457058175.2,286046998.8,N
1457058195.9,286046997.0,N
1457058215.7,286046997.4,N
1457058235.5,286046997.1,N
1457058255.4,286046995.0,Y
1457058275.2,286047000.6,P
1457058295.0,286047001.4,N
1457058296.0,286047001.4,N
1457058315.8,286047002.8,N
1457058335.6,286047002.1,N
1457058355.4,286046998.2,N
1457058375.3,286047001.5,N
1457058395.1,286047002.0,N
1457058415.8,286046998.2,N
1457058435.7,286046998.7,N
1457058455.5,286046999.4,N
1457058475.3,286046999.2,N
1457058495.2,286046998.9,N
1457058515.9,286046997.3,N
1457058535.7,286046995.6,N
1457058555.6,286046992.7,Y
1457058575.4,286046988.5,P
1457058595.2,286046987.0,N
1457058615.1,286046987.8,N
1457058616.0,286046987.8,N
1457058635.8,286046986.3,N
1457058655.6,286046987.5,N
1457058675.5,286046986.9,Y
1457058695.3,286046995.8,P
1457058715.1,286046995.5,N
1457058735.9,286046996.6,N
1457058755.7,286046999.1,N
1457058775.5,286046999.9,N
1457058795.3,286047000.7,N
1457058815.2,286047000.5,N
1457058835.0,286047004.3,N
1457058835.9,286047004.3,N
1457058855.7,286047005.0,N
1457058875.6,286047007.6,N
1457058895.4,286047005.1,N
1457058915.2,286047003.5,N
1457058935.1,286047003.2,N
1457058936.0,286047003.2,N
1457058955.8,286047004.1,N
1457058975.6,286047003.0,N
1457058995.5,286047005.8,N
1457059015.3,286047004.0,N
1457059035.1,286047001.5,N
1457059055.9,286047005.2,N
1457059075.7,286047006.4,N
1457059095.5,286047006.7,N
1457059115.3,286047008.5,N
1457059135.2,286047010.1,N
1457059155.0,286047008.5,N
1457059155.9,286047008.5,N
1457059175.7,286047010.0,N
1457059195.6,286047010.5,N
1457059215.4,286047011.6,N
1457059235.2,286047013.4,Y
1457059255.1,286047009.8,P
1457059256.0,286047009.8,P
1457059275.8,286047009.6,P
1457059295.7,286047008.2,Y
1457059315.5,286047004.1,P
1457059335.3,286047004.3,N
1457059355.1,286047003.5,N
1457059375.9,286047004.8,N
1457059395.7,286047005.8,Y
1457059415.6,286047000.6,P
1457059435.4,286047001.8,N
1457059455.2,286047004.2,N
1457059475.1,286047006.0,Y
1457059476.0,286047006.0,P
1457059495.8,286047002.3,N
1457059515.6,286047002.3,N
1457059535.4,286047002.2,N
1457059555.3,286047000.4,N
1457059575.1,286046999.3,N
1457059595.8,286046997.2,N
1457059615.7,286046997.6,N
1457059635.5,286046997.2,N
1457059655.3,286046993.3,N
1457059675.2,286046995.8,N
1457059695.9,286046995.5,N
1457059715.7,286046996.8,N
1457059735.6,286046995.0,N
1457059755.4,286046994.4,N
1457059775.2,286046992.1,N
1457059795.1,286046997.6,N
1457059796.0,286046997.6,N
1457059815.8,286046993.3,N
1457059835.6,286046993.2,N
1457059855.4,286046990.4,N
1457059875.3,286046992.5,N
1457059895.1,286046992.8,N
1457059915.8,286046991.4,N
1457059935.7,286046989.2,N
1457059955.5,286046989.6,N
1457059975.3,286046990.1,N
1457059995.2,286046992.7,N
1457060015.9,286046989.7,N
1457060035.7,286046987.4,N
1457060055.6,286046987.3,N
1457060075.4,286046989.5,N
1457060095.2,286046988.6,N
1457060115.1,286046985.4,Y
1457060116.0,286046985.4,P
1457060135.8,286046992.1,N
1457060155.6,286046992.8,N
1457060175.5,286046994.0,N
1457060195.3,286046993.3,N
1457060215.1,286046996.1,N
1457060235.9,286046994.0,N
1457060255.7,286046993.8,N
1457060275.5,286046995.9,N
1457060295.4,286046992.2,N
1457060315.2,286046996.0,N
1457060335.0,286046994.0,N
1457060335.9,286046994.0,N
1457060355.8,286046993.3,N
1457060375.6,286046993.3,N
1457060395.4,286046997.2,N
