#timestamp,LO_Frequency,Hit,StdDev 
1587740415.2,286047004.8,N
1587740435.9,286047004.8,N
1587740455.7,286047003.2,N
1587740475.6,286047005.4,N
1587740495.4,286047003.4,N
1587740515.2,286047005.2,N
1587740535.1,286047005.8,Y
1587740536.0,286047005.8,P
1587740555.8,286047004.1,P
1587740575.7,286047002.7,P
1587740595.5,286047002.0,N
1587740615.3,286047003.8,N
1587740635.2,286047005.6,Y
1587740655.0,286046998.4,P
1587740655.9,286046998.4,N
1587740675.8,286046999.1,N
1587740695.6,286047001.2,N
1587740715.4,286047000.6,N
1587740735.3,286047000.2,N
1587740755.1,286047000.5,N
1587740775.8,286046999.2,N
1587740795.7,286046999.3,N
1587740815.5,286046999.5,N
1587740835.4,286046999.3,N
1587740855.2,286046996.9,N
1587740875.0,286046997.9,N
1587740875.9,286046997.9,N
1587740895.8,286046997.9,N
1587740915.6,286046997.4,N
1587740935.4,286046997.9,N
1587740955.3,286046994.9,Y
1587740975.1,286047000.7,P
1587740995.9,286047002.1,N
1587741015.7,286047001.3,N
1587741035.5,286047003.9,Y
1587741055.4,286047003.5,P
1587741075.2,286047004.3,P
1587741095.0,286047001.8,N
1587741096.0,286047001.8,N
1587741115.8,286047002.5,N
1587741135.6,286047000.4,N
1587741155.5,286047001.9,N
1587741175.3,286047000.1,N
1587741195.1,286047000.1,N
1587741215.9,286047001.9,N
1587741235.7,286047001.9,N
1587741255.5,286047001.7,N
1587741275.4,286047004.7,Y
1587741295.2,286047001.5,P
1587741315.1,286046999.8,N
1587741316.0,286046999.8,N
1587741335.8,286046997.0,Y
1587741355.6,286046996.6,P
1587741375.5,286046996.7,N
1587741395.3,286046999.5,N
1587741415.2,286046994.9,N
1587741435.9,286046995.1,N
1587741455.7,286046997.4,N
1587741475.6,286046995.5,N
1587741495.4,286046997.4,N
1587741515.2,286046996.8,N
1587741535.1,286046999.0,N
1587741536.0,286046999.0,N
1587741555.8,286046999.2,N
1587741575.7,286046996.6,N
1587741595.5,286046998.1,N
1587741615.3,286046997.1,N
1587741635.2,286046997.8,N
1587741655.0,286046996.2,N
1587741655.9,286046996.2,N
1587741675.7,286046997.6,N
1587741695.6,286046996.8,N
1587741715.4,286046999.3,N
1587741735.3,286046998.2,N
1587741755.1,286047000.5,N
1587741756.0,286047000.5,N
1587741775.8,286046999.6,N
1587741795.7,286046997.1,N
1587741815.5,286046997.6,N
1587741835.3,286047011.9,Y
1587741855.2,286046995.0,P
1587741875.0,286046997.1,N
1587741875.9,286046997.1,N
1587741895.8,286046997.3,N
1587741915.6,286046996.8,Y
1587741935.4,286047002.1,P
1587741955.3,286047002.2,N
1587741975.1,286046999.4,N
1587741995.9,286046995.7,N
1587742015.7,286046994.9,N
1587742035.5,286046998.9,N
1587742055.4,286047007.5,N
1587742075.2,286047005.5,N
1587742095.0,286047003.7,N
1587742095.9,286047003.7,N
1587742115.8,286047001.0,N
1587742135.6,286047001.9,N
1587742155.4,286047002.1,N
1587742175.3,286047004.4,N
1587742195.1,286047004.4,N
1587742215.9,286047004.9,N
1587742235.7,286047010.6,Y
1587742255.5,286047004.8,P
1587742275.4,286047005.1,P
1587742295.2,286047005.4,P
1587742315.1,286047009.2,Y
1587742316.0,286047009.2,P
1587742335.8,286047004.1,N
1587742355.6,286047003.1,N
1587742375.5,286047003.3,N
1587742395.3,286047006.1,N
1587742415.1,286047004.7,N
1587742435.9,286047002.8,N
1587742455.7,286046995.6,N
1587742475.6,286046995.4,N
1587742495.4,286046994.0,N
1587742515.2,286046993.8,N
1587742535.1,286046993.8,N
1587742536.0,286046993.8,N
1587742555.8,286046994.3,N
1587742575.7,286046997.9,N
1587742595.5,286046997.2,N
1587742615.3,286046997.6,N
1587742635.2,286046995.9,N
1587742655.9,286046997.0,N
1587742675.7,286046998.1,N
1587742695.6,286046998.7,N
1587742715.4,286046997.5,N
1587742735.2,286046993.4,N
1587742755.1,286046992.0,N
1587742756.0,286046992.0,N
1587742775.8,286046993.5,N
1587742795.7,286046996.1,N
1587742815.5,286046996.3,N
1587742835.3,286046997.8,N
1587742855.2,286046995.4,N
1587742875.0,286046994.4,N
1587742875.9,286046994.4,N
1587742895.8,286046993.9,N
1587742915.6,286046992.6,N
1587742935.4,286046990.2,N
1587742955.3,286046992.7,N
1587742975.1,286046988.6,Y
1587742995.9,286046995.2,P
1587743015.7,286046995.3,P
1587743035.5,286046997.5,P
1587743055.4,286046995.4,Y
1587743075.2,286046995.8,P
1587743095.0,286046996.6,P
1587743095.9,286046996.6,P
1587743115.8,286047000.3,N
1587743135.6,286047000.7,N
1587743155.5,286046997.8,N
1587743175.3,286046997.8,N
1587743195.1,286046997.6,N
1587743215.9,286046998.9,N
1587743235.7,286046999.4,N
1587743255.6,286046995.1,Y
1587743275.4,286046999.3,P
1587743295.2,286047000.8,N
1587743315.1,286046999.6,N
1587743316.0,286046999.6,N
1587743335.8,286046996.6,Y
1587743355.7,286046996.5,P
1587743375.5,286047002.8,N
1587743395.3,286047002.0,N
1587743415.2,286047004.0,N
1587743435.0,286047003.4,N
1587743435.9,286047003.4,N
1587743455.8,286047003.4,N
1587743475.6,286047003.4,N
1587743495.4,286047003.0,N
1587743515.3,286047002.1,N
1587743535.1,286047004.9,N
1587743555.8,286047006.5,N
1587743575.7,286047006.1,N
1587743595.5,286047003.1,N
1587743615.3,286047004.5,N
1587743635.2,286047004.9,N
1587743655.0,286047007.5,Y
1587743655.9,286047007.5,P
1587743675.8,286047002.6,N
1587743695.6,286047000.6,N
1587743715.4,286046998.5,N
1587743735.3,286046996.9,N
1587743755.1,286046993.8,N
1587743775.9,286046993.4,N
1587743795.7,286046992.8,N
1587743815.5,286046992.7,N
1587743835.4,286046992.4,N
1587743855.2,286046990.9,N
1587743875.0,286046990.6,N
1587743875.9,286046990.6,N
1587743895.8,286046991.0,N
1587743915.6,286046990.9,N
1587743935.5,286046990.4,N
1587743955.3,286046992.8,N
1587743975.1,286046990.9,N
1587743995.9,286046989.0,N
