#timestamp,LO_Frequency,Hit,StdDev 
1540227615.9,286047002.5,N
1540227635.7,286046998.1,N
1540227655.6,286046998.3,N
1540227675.4,286047000.2,N
1540227695.2,286047000.1,N
1540227715.1,286047002.5,N
1540227716.0,286047002.5,N
1540227735.8,286047000.5,N
1540227755.7,286047000.7,N
1540227775.5,286047000.5,N
1540227795.3,286047001.0,N
1540227815.2,286047000.6,N
1540227835.0,286047000.5,N
1540227835.9,286047000.5,N
1540227855.7,286047002.4,N
1540227875.6,286047002.3,N
1540227895.4,286047001.6,N
1540227915.3,286047003.9,N
1540227935.1,286047003.7,N
1540227936.0,286047003.7,N
1540227955.8,286047003.8,N
1540227975.7,286047004.1,N
1540227995.5,286047003.2,N
1540228015.3,286047003.5,N
1540228035.2,286047003.5,N
1540228055.0,286047005.3,Y
1540228055.9,286047005.3,P
1540228075.8,286047003.3,N
1540228095.6,286047001.3,N
1540228115.4,286047004.1,N
1540228135.3,286047003.0,N
1540228155.1,286047005.6,Y
1540228175.9,286047002.2,P
1540228195.7,286047002.8,P
1540228215.5,286047002.3,P
1540228235.4,286047002.1,Y
1540228255.2,286047001.2,P
1540228275.0,286047001.1,N
1540228276.0,286047001.1,N
1540228295.8,286047000.3,N
1540228315.6,286047002.6,Y
1540228335.5,286047001.2,P
1540228355.3,286046999.7,P
1540228375.1,286047002.7,P
1540228395.9,286047001.4,N
1540228415.7,286047004.4,Y
1540228435.6,286047001.9,P
1540228455.4,286047004.1,P
1540228475.2,286047001.4,N
1540228495.1,286047003.8,Y
1540228496.0,286047003.8,P
1540228515.8,286047000.0,N
1540228535.7,286046999.7,N
1540228555.5,286047000.3,N
1540228575.3,286047001.7,N
1540228595.2,286047001.5,N
1540228615.9,286047001.3,N
1540228635.7,286047004.1,Y
1540228655.6,286047001.8,P
1540228675.4,286047004.4,P
1540228695.3,286047007.2,P
1540228715.1,286047008.9,Y
1540228716.0,286047008.9,P
1540228735.8,286047005.6,N
1540228755.7,286047004.9,N
1540228775.5,286047007.4,Y
1540228795.3,286047000.3,P
1540228815.2,286047000.0,N
1540228835.0,286047002.6,N
1540228835.9,286047002.6,N
1540228855.8,286047003.4,N
1540228875.6,286047006.0,Y
1540228895.4,286047002.4,P
1540228915.3,286047002.4,P
1540228935.1,286046999.8,P
1540228955.9,286047000.2,N
1540228975.7,286046999.7,N
1540228995.5,286047002.6,N
1540229015.4,286047002.4,N
1540229035.2,286047004.1,Y
1540229055.0,286047002.6,P
1540229055.9,286047002.6,P
1540229075.8,286047001.5,N
1540229095.6,286047001.3,N
1540229115.5,286047002.0,Y
1540229135.3,286047000.2,P
1540229155.1,286047000.0,N
1540229175.9,286046999.7,N
1540229195.7,286047000.0,N
1540229215.5,286047002.1,N
1540229235.4,286047001.7,N
1540229255.2,286047003.9,Y
1540229275.1,286047003.4,P
1540229276.0,286047003.4,N
1540229295.8,286047002.9,N
1540229315.6,286047002.9,N
1540229335.5,286047005.5,Y
1540229355.3,286046999.8,P
1540229375.2,286047002.5,N
1540229395.9,286047003.5,N
1540229415.7,286047005.7,Y
1540229435.6,286047005.5,P
1540229455.4,286047007.4,P
1540229475.2,286047007.0,P
1540229495.1,286047006.9,Y
1540229496.0,286047006.9,P
1540229515.8,286047002.6,P
1540229535.7,286047005.3,N
1540229555.5,286047005.0,Y
1540229575.3,286047002.6,P
1540229595.2,286046999.7,N
1540229615.0,286046999.7,N
1540229615.9,286046999.7,N
1540229635.8,286047002.2,N
1540229655.6,286047001.6,N
1540229675.4,286047004.0,N
1540229695.3,286047004.3,N
1540229715.1,286047003.3,N
1540229735.8,286047004.7,N
1540229755.7,286047005.7,N
1540229775.5,286047006.8,Y
1540229795.4,286047005.8,P
1540229815.2,286047006.0,P
1540229835.0,286047005.0,P
1540229835.9,286047005.0,Y
1540229855.8,286047000.5,P
1540229875.6,286047000.7,N
1540229895.4,286047002.8,N
1540229915.3,286047002.6,N
1540229935.1,286046999.8,N
1540229955.9,286047002.4,N
1540229975.7,286047003.6,N
1540229995.5,286047003.5,N
1540230015.4,286047007.6,Y
1540230035.2,286047002.6,P
1540230055.1,286047002.4,P
1540230056.0,286047002.4,P
1540230075.8,286047002.3,Y
1540230095.6,286046999.3,P
1540230115.5,286046996.5,N
1540230135.3,286046998.7,N
1540230155.1,286046999.3,N
1540230175.9,286047001.2,N
1540230195.7,286047001.0,N
1540230215.6,286047001.2,N
1540230235.4,286046998.2,N
1540230255.2,286047000.2,N
1540230275.1,286047003.5,N
1540230276.0,286047003.5,N
1540230295.8,286047005.9,N
1540230315.7,286047004.8,N
1540230335.5,286047007.1,N
1540230355.3,286047006.6,N
1540230375.2,286047009.1,N
1540230395.0,286047006.2,N
1540230395.9,286047006.2,N
1540230415.7,286047008.9,N
1540230435.6,286047008.0,N
1540230455.4,286047009.0,N
1540230475.3,286047009.0,N
1540230495.1,286047008.2,N
1540230496.0,286047008.2,N
1540230515.8,286047008.0,N
1540230535.7,286047008.8,N
1540230555.5,286047010.4,N
1540230575.3,286047010.5,N
1540230595.2,286047009.5,N
1540230615.0,286047011.8,N
1540230615.9,286047011.8,N
1540230635.8,286047012.3,N
1540230655.6,286047011.1,N
1540230675.4,286047012.0,Y
1540230695.3,286047005.7,P
1540230715.1,286047005.5,P
1540230735.8,286047005.1,P
1540230755.7,286047008.0,Y
1540230775.5,286047001.4,P
1540230795.4,286047004.1,N
1540230815.2,286047003.5,N
1540230835.0,286047005.8,Y
1540230835.9,286047005.8,P
1540230855.8,286046998.5,N
1540230875.6,286047002.8,N
1540230895.5,286047002.8,N
1540230915.3,286047002.5,N
1540230935.1,286047001.9,N
1540230955.9,286047001.7,N
1540230975.7,286047002.2,N
1540230995.5,286047002.2,N
1540231015.4,286047001.3,N
1540231035.2,286047003.7,N
1540231055.1,286047003.6,N
1540231056.0,286047003.6,N
1540231075.8,286047005.8,Y
1540231095.6,286047002.1,P
1540231115.5,286047002.0,P
1540231135.3,286047001.7,P
1540231155.1,286047001.4,Y
1540231175.9,286046998.2,P
1540231195.7,286046998.1,N
