#timestamp,LO_Frequency,Hit,StdDev 
1590262895.1,286047005.6,P
1590262915.8,286047005.4,P
1590262935.7,286047003.0,P
1590262955.5,286047005.8,Y
1590262975.4,286046998.1,P
1590262995.2,286046998.9,N
1590263015.0,286046998.4,N
1590263015.9,286046998.4,N
1590263035.8,286046996.9,N
1590263055.6,286046999.6,N
1590263075.4,286046996.6,N
1590263095.3,286046997.2,N
1590263115.1,286046996.8,N
1590263135.9,286046997.1,N
1590263155.7,286046997.7,N
1590263175.5,286046997.5,N
1590263195.4,286046997.1,N
1590263215.2,286046997.1,N
1590263235.0,286046997.3,N
1590263235.9,286046997.3,N
1590263255.8,286046997.4,N
1590263275.6,286046997.5,N
1590263295.5,286046995.3,N
1590263315.3,286046995.4,N
1590263365.2,286046998.0,E
1590263375.1,286046997.0,N
1590263376.0,286046997.0,P
1590263395.8,286046999.3,P
1590263415.7,286046999.5,N
1590263435.5,286046996.9,N
1590263455.3,286046999.5,N
1590263475.2,286046997.3,N
1590263495.0,286046997.0,N
1590263495.9,286046997.0,N
1590263515.8,286046996.6,Y
1590263535.6,286047000.7,P
1590263555.4,286047000.7,N
1590263575.3,286046998.7,N
1590263595.1,286046998.4,N
1590263615.9,286046998.9,N
1590263635.7,286046998.4,N
1590263655.5,286046999.6,N
1590263675.4,286046998.9,N
1590263695.2,286046999.1,N
1590263745.1,286046999.5,E
1590263755.9,286046999.3,N
1590263775.7,286046999.5,P
1590263795.6,286046996.5,P
1590263815.4,286046997.0,N
1590263835.3,286046999.2,N
1590263855.1,286046999.1,N
1590263856.0,286046999.1,N
1590263875.8,286046999.5,N
1590263895.7,286046999.6,N
1590263915.5,286046996.5,Y
1590263935.3,286046998.3,P
1590263955.2,286046998.2,P
1590263975.0,286046998.5,P
1590263975.9,286046998.5,Y
1590263995.8,286047002.8,P
