#timestamp,LO_Frequency,Hit,StdDev 
1513659615.3,286047000.2,N
1513659635.2,286046998.3,N
1513659655.0,286046996.7,N
1513659655.9,286046996.7,N
1513659675.7,286046996.8,N
1513659695.6,286046995.0,N
1513659715.4,286046995.4,N
1513659735.2,286046997.6,N
1513659755.1,286046993.5,N
1513659756.0,286046993.5,N
1513659775.8,286046992.9,N
1513659795.6,286046994.7,N
1513659815.5,286046988.8,N
1513659835.3,286046991.1,N
1513659855.1,286046988.1,N
1513659875.9,286046984.6,N
1513659895.7,286046982.1,N
1513659915.5,286046983.1,N
1513659935.3,286046982.9,N
1513659955.2,286046981.4,N
1513659975.0,286046981.2,N
1513659975.9,286046981.2,N
1513659995.7,286046981.2,N
1513660015.6,286046980.3,N
1513660035.4,286046975.9,Y
1513660055.2,286046980.6,P
1513660075.1,286046985.2,N
1513660076.0,286046985.2,P
1513660095.8,286046984.3,Y
1513660115.7,286046999.3,P
1513660135.5,286047000.8,N
1513660155.3,286047000.2,N
1513660175.1,286046999.9,N
1513660195.9,286047001.1,N
1513660215.7,286046999.1,N
1513660235.5,286046996.8,N
1513660255.4,286046997.0,N
1513660275.2,286046996.6,N
1513660295.0,286046997.8,N
1513660295.9,286046997.8,N
1513660315.8,286046994.9,N
1513660335.6,286046997.9,N
1513660355.4,286046997.3,N
1513660375.3,286046994.0,N
1513660395.1,286046993.6,N
1513660396.0,286046993.6,N
1513660415.8,286046995.2,N
1513660435.7,286046995.0,N
1513660455.5,286046997.4,N
1513660475.3,286046994.0,N
1513660495.1,286046997.9,N
1513660515.9,286046997.3,N
1513660535.7,286046997.3,N
1513660555.5,286046995.1,N
1513660575.4,286046993.5,N
1513660595.6,286046996.0,N
1513660615.4,286046991.7,N
1513660635.2,286046991.6,N
1513660655.1,286046989.5,Y
1513660656.0,286046989.5,P
1513660675.8,286046993.4,N
1513660695.6,286046996.4,N
1513660715.5,286046990.3,Y
1513660735.3,286046992.2,P
1513660755.1,286046992.8,P
1513660775.9,286046988.7,P
1513660795.7,286046989.1,Y
1513660815.5,286046995.1,P
1513660835.4,286046998.0,N
1513660855.2,286046997.8,N
1513660875.0,286046997.8,N
1513660875.9,286046997.8,N
1513660895.8,286047001.0,N
1513660915.6,286046996.7,N
1513660935.4,286047000.6,N
1513660955.2,286046998.1,N
1513660975.1,286046998.7,N
1513660976.0,286046998.7,N
1513660995.8,286046998.8,N
1513661015.6,286047000.5,N
1513661035.5,286047002.8,N
1513661055.3,286046998.4,N
1513661075.1,286046996.5,N
1513661095.9,286046995.1,N
1513661115.7,286046992.9,N
1513661135.5,286046993.3,N
1513661155.4,286046994.0,N
1513661175.2,286046994.0,N
1513661195.0,286046991.8,N
1513661195.9,286046991.8,N
1513661215.5,286046992.3,N
1513661235.4,286046998.4,N
1513661255.2,286046999.1,N
1513661275.0,286046999.1,N
1513661275.9,286046999.1,N
1513661295.8,286046998.5,N
1513661315.6,286046995.7,N
1513661335.4,286046994.3,N
1513661355.3,286046992.5,N
1513661375.1,286046996.1,N
1513661395.8,286046995.8,N
1513661415.7,286046993.6,N
1513661435.5,286046993.7,N
1513661455.3,286046995.5,N
1513661475.2,286046993.9,N
1513661495.9,286046994.8,N
1513661515.7,286046994.3,N
1513661535.5,286046994.9,N
1513661555.4,286046996.0,N
1513661575.2,286046994.1,N
1513661595.0,286046997.8,N
1513661595.9,286046997.8,N
1513661615.8,286046997.1,N
1513661635.6,286046999.5,N
1513661655.4,286046997.2,N
1513661675.3,286046996.8,N
1513661695.1,286046997.0,N
1513661715.8,286046996.5,N
1513661735.7,286046996.8,N
1513661755.5,286046994.9,N
1513661775.3,286047000.4,N
1513661795.2,286046997.9,N
1513661815.9,286046997.9,N
1513661835.7,286046997.6,N
1513661855.6,286046997.1,N
1513661875.4,286046999.0,N
1513661895.2,286046999.6,N
1513661915.0,286047001.2,N
1513661915.9,286047001.2,N
1513661935.8,286046995.0,N
1513661955.6,286046996.5,N
1513661975.4,286046999.7,N
1513661995.3,286047002.8,N
1513662015.1,286047000.4,N
1513662035.8,286047001.1,N
1513662055.7,286046999.1,N
1513662075.5,286046997.4,N
1513662095.3,286046998.6,N
1513662115.2,286046998.7,N
1513662135.9,286046997.2,N
1513662155.7,286046998.1,N
1513662175.6,286047001.0,N
1513662195.4,286047001.0,N
1513662215.2,286047001.4,N
1513662235.0,286047004.6,N
1513662236.0,286047004.6,N
1513662255.8,286047004.8,N
1513662275.6,286047006.4,N
1513662295.5,286047010.0,Y
1513662315.3,286047015.2,P
1513662335.1,286047017.1,N
1513662355.8,286047017.0,N
1513662375.7,286047017.2,N
1513662395.5,286047012.5,N
1513662415.3,286047016.1,N
1513662435.2,286047017.7,Y
1513662455.0,286047007.2,P
1513662455.9,286047007.2,N
1513662475.7,286047008.8,N
1513662495.6,286047010.0,Y
1513662515.4,286047002.0,P
1513662535.2,286047003.7,N
1513662555.1,286047003.4,N
1513662556.0,286047003.4,N
1513662575.8,286047000.1,N
1513662595.6,286047001.7,N
1513662615.5,286047007.2,N
1513662635.3,286047008.0,N
1513662655.1,286047009.8,Y
1513662675.9,286047003.0,P
1513662695.7,286047004.2,P
1513662715.5,286047004.6,P
1513662735.4,286047004.6,Y
1513662755.2,286046996.8,P
1513662775.0,286046995.2,N
1513662775.9,286046995.2,N
1513662795.8,286046991.8,N
1513662815.6,286046986.1,Y
1513662835.4,286046985.6,P
1513662855.3,286046986.7,N
1513662875.1,286046982.3,P
1513662895.8,286046983.6,Y
1513662915.7,286046991.3,P
1513662935.5,286046988.9,P
1513662955.3,286046988.8,P
1513662975.2,286046988.6,Y
1513662995.0,286047000.1,P
1513662995.9,286047000.1,N
1513663015.7,286047003.5,N
1513663035.6,286047004.2,N
1513663055.4,286047001.7,N
1513663075.2,286047001.4,N
1513663095.1,286047002.1,N
1513663096.0,286047002.1,N
1513663115.8,286047003.0,N
1513663135.6,286047001.3,N
1513663155.5,286047001.4,N
1513663175.3,286047003.8,N
1513663195.1,286047001.6,N
