#timestamp,LO_Frequency,Hit,StdDev 
1552773615.0,286046997.4,N
1552773615.9,286046997.4,N
1552773635.8,286046999.6,N
1552773655.6,286046999.1,N
1552773675.4,286046999.2,N
1552773695.3,286046997.0,N
1552773715.1,286046999.4,N
1552773735.9,286046999.5,N
1552773755.7,286046999.5,N
1552773775.5,286046999.3,N
1552773795.4,286046999.3,N
1552773815.2,286046999.4,N
1552773835.0,286046999.0,N
1552773836.0,286046999.0,N
1552773855.8,286046998.8,N
1552773875.6,286047000.3,N
1552773895.5,286047002.8,N
1552773915.3,286047000.2,N
1552773935.1,286047000.3,N
1552773955.9,286046998.9,N
1552773975.7,286046998.1,N
1552773995.5,286047000.6,N
1552774015.4,286046998.3,N
1552774035.2,286047000.5,N
1552774055.1,286046999.7,N
1552774056.0,286046999.7,N
1552774075.8,286047002.6,N
1552774095.6,286047001.9,N
1552774115.5,286047001.9,N
1552774135.3,286046999.8,N
1552774155.1,286047001.1,N
1552774175.9,286047001.1,N
1552774195.7,286047000.9,N
1552774215.6,286046998.4,N
1552774235.4,286046999.0,N
1552774255.2,286047000.5,N
1552774275.1,286047000.0,N
1552774276.0,286047000.0,N
1552774295.8,286047000.6,N
1552774315.7,286047000.4,N
1552774335.5,286047001.2,N
1552774355.3,286047000.9,N
1552774375.2,286046998.7,N
1552774395.9,286046996.6,N
1552774415.7,286047001.2,N
1552774435.6,286046999.5,N
1552774455.4,286046999.6,N
1552774475.3,286046996.9,N
1552774495.1,286046999.3,N
1552774496.0,286046999.3,N
1552774515.8,286046998.3,N
1552774535.7,286046998.1,N
1552774555.5,286047001.0,N
1552774575.3,286046999.9,N
1552774595.2,286047000.5,N
1552774615.0,286047000.5,N
1552774615.9,286047000.5,N
1552774635.8,286047000.2,N
1552774655.6,286047000.9,N
1552774675.4,286047000.6,N
1552774695.3,286047000.9,N
1552774715.1,286047001.0,N
1552774735.8,286047000.6,N
1552774755.7,286047000.0,N
1552774775.5,286046998.9,N
1552774795.4,286047001.1,N
1552774815.2,286047001.5,N
1552774835.0,286047001.6,N
1552774835.9,286047001.6,N
1552774855.8,286047002.0,N
1552774875.6,286047001.3,N
1552774895.4,286047002.5,N
1552774915.3,286047002.1,N
1552774935.1,286047001.6,N
1552774955.9,286047002.0,N
1552774975.7,286047001.9,N
1552774995.5,286047003.9,N
1552775015.4,286047001.4,N
1552775035.2,286047001.8,N
1552775055.0,286047001.3,N
1552775055.9,286047001.3,N
1552775075.8,286047002.4,N
1552775095.6,286047002.3,N
1552775115.5,286047002.1,N
1552775135.3,286046999.7,N
1552775155.1,286047002.0,N
1552775175.9,286047001.4,N
1552775195.7,286047003.8,Y
1552775215.5,286047002.8,P
1552775235.4,286047002.3,P
1552775255.2,286047002.1,P
1552775275.1,286047002.8,Y
1552775276.0,286047002.8,P
1552775295.8,286046998.6,P
1552775315.6,286046999.2,N
1552775335.5,286046998.3,N
1552775355.3,286046998.2,N
1552775375.2,286047002.7,N
1552775395.9,286047000.0,N
1552775415.7,286046998.7,N
1552775435.6,286046998.4,N
1552775455.4,286046999.1,N
1552775475.2,286046999.2,N
1552775495.1,286046995.4,N
1552775496.0,286046995.4,N
1552775515.8,286046995.0,N
1552775535.7,286046994.9,N
1552775555.5,286046995.2,N
1552775575.3,286046995.5,N
1552775595.2,286046995.4,N
1552775615.0,286046995.3,N
1552775645.9,286046999.5,E
1552775655.9,286046999.1,N
1552775675.7,286046998.5,P
1552775695.5,286046998.6,P
1552775715.4,286046998.7,Y
1552775735.2,286047000.6,P
1552775755.0,286047000.9,N
1552775756.0,286047000.9,N
1552775775.8,286047000.0,N
1552775795.6,286047000.9,N
1552775815.5,286047000.4,N
1552775835.3,286047000.3,N
1552775855.1,286046999.5,N
1552775875.9,286046998.4,N
1552775895.7,286047000.2,N
1552775915.5,286047001.2,N
1552775935.4,286046999.0,N
1552775955.2,286046998.5,N
1552775975.1,286046999.1,N
1552775976.0,286046999.1,N
1552775995.8,286047000.1,N
1552776015.6,286047001.9,N
1552776035.5,286047001.9,N
1552776055.3,286047002.0,N
1552776075.1,286047003.9,Y
1552776095.9,286047002.1,P
1552776115.7,286047002.0,N
1552776135.6,286047003.5,P
1552776155.4,286047000.1,N
1552776175.2,286047002.8,N
1552776195.1,286047002.1,N
1552776196.0,286047002.1,N
1552776215.8,286047000.3,N
1552776235.6,286047000.3,N
1552776255.5,286047001.2,N
1552776275.3,286047001.2,N
1552776295.2,286047000.6,N
1552776315.9,286046998.1,N
1552776335.7,286047001.1,N
1552776355.6,286046998.4,N
1552776375.4,286046999.6,N
1552776395.2,286046999.0,N
1552776415.1,286046999.0,N
1552776416.0,286046999.0,N
1552776435.8,286046996.5,N
1552776455.7,286046999.6,N
1552776475.5,286046997.1,N
1552776495.3,286046996.7,N
1552776515.2,286046999.3,N
1552776535.0,286046997.3,N
1552776535.9,286046997.3,N
1552776555.7,286046997.7,N
1552776575.6,286046999.6,N
1552776595.4,286046998.8,N
1552776615.3,286047001.0,N
1552776635.1,286047000.9,N
1552776636.0,286047000.9,N
1552776655.8,286047000.0,N
1552776675.7,286047000.1,N
1552776695.5,286047001.1,N
1552776715.3,286046998.3,N
1552776735.2,286046999.2,N
1552776755.0,286046996.6,N
1552776755.9,286046996.6,N
1552776775.8,286046998.6,N
1552776795.6,286046998.9,N
1552776815.4,286046998.5,N
1552776835.3,286046998.5,N
1552776855.1,286046999.7,N
1552776875.9,286047002.8,N
1552776895.7,286047003.1,N
1552776915.5,286047004.7,N
1552776935.4,286047004.5,N
1552776955.2,286047006.0,N
1552776975.0,286047005.2,N
1552776976.0,286047005.2,N
1552776995.8,286047005.0,N
1552777015.6,286047005.9,N
1552777035.5,286047003.3,N
1552777055.3,286047001.4,N
1552777075.1,286047003.9,N
1552777095.9,286047004.0,N
1552777115.7,286047001.7,N
1552777135.5,286047002.5,N
1552777155.4,286047000.2,N
1552777175.2,286047002.0,N
1552777195.1,286047001.6,N
1552777196.0,286047001.6,N
