#timestamp,LO_Frequency,Hit,StdDev 
1710327615.2,286047030.4,N
1710327635.9,286047029.1,N
1710327655.7,286047032.5,N
1710327675.6,286047037.9,Y
1710327695.4,286047015.1,P
1710327715.3,286047018.7,N
1710327735.1,286047023.6,P
1710327736.0,286047023.6,Y
1710327755.8,286046997.6,P
1710327775.7,286046991.6,N
1710327795.5,286046986.1,N
1710327815.3,286046989.0,N
1710327835.2,286046988.2,N
1710327855.0,286046985.0,N
1710327855.9,286046985.0,N
1710327875.8,286046983.6,N
1710327895.6,286046989.2,N
1710327915.4,286046991.9,N
1710327935.3,286046994.8,N
1710327955.1,286046990.4,N
1710327975.8,286046989.5,N
1710327995.7,286046987.7,N
1710328015.5,286046984.2,N
1710328035.4,286046983.3,N
1710328055.2,286046984.7,N
1710328075.0,286046989.3,N
1710328075.9,286046989.3,N
1710328095.8,286046993.5,N
1710328115.6,286046998.6,N
1710328135.4,286046998.6,N
1710328155.3,286046994.3,N
1710328175.1,286046990.5,N
1710328195.9,286046993.5,N
1710328215.7,286046991.7,N
1710328235.5,286046988.4,N
1710328255.4,286046980.4,N
1710328275.2,286046978.2,N
1710328295.0,286046973.4,Y
1710328295.9,286046973.4,P
1710328315.8,286046978.3,N
1710328335.6,286046975.3,P
1710328355.5,286046973.7,Y
1710328375.3,286046993.8,P
1710328395.1,286047002.6,N
1710328415.9,286047007.5,N
1710328435.7,286047010.6,N
1710328455.6,286047015.6,N
1710328475.4,286047017.4,N
1710328495.2,286047024.9,N
1710328515.1,286047021.6,N
1710328516.0,286047021.6,N
1710328535.8,286047021.9,N
1710328555.6,286047017.2,N
1710328575.5,286047013.8,N
1710328595.3,286047012.9,N
1710328615.2,286047012.1,N
1710328635.9,286047009.2,N
1710328655.7,286047008.6,N
1710328675.6,286047009.6,N
1710328695.4,286047012.7,N
1710328715.2,286047016.1,N
1710328735.1,286047026.5,N
1710328736.0,286047026.5,N
1710328755.8,286047025.7,N
1710328775.7,286047025.9,N
1710328795.5,286047027.1,N
1710328815.3,286047025.9,N
1710328835.2,286047023.4,N
1710328855.0,286047027.5,N
1710328855.9,286047027.5,N
1710328875.8,286047028.1,N
1710328895.6,286047028.4,N
1710328915.4,286047023.9,N
1710328935.3,286047028.7,Y
1710328985.1,286047014.2,E
1710328995.1,286047009.8,N
1710328996.0,286047009.8,P
1710329015.8,286046996.4,P
1710329035.6,286046996.4,N
1710329055.5,286047001.2,N
1710329075.3,286046994.0,N
1710329095.2,286046993.1,N
1710329115.9,286046987.2,N
1710329135.7,286046991.4,N
1710329155.6,286046991.9,N
1710329175.4,286046994.8,N
1710329195.2,286046995.8,N
1710329215.1,286046991.6,N
1710329216.0,286046991.6,N
1710329235.8,286046988.6,N
1710329255.7,286046987.4,N
1710329275.5,286046984.9,N
1710329295.3,286046986.7,N
1710329315.2,286046991.3,N
1710329335.0,286046991.5,N
1710329335.9,286046991.5,N
1710329355.8,286046992.3,N
1710329375.6,286046995.8,N
1710329395.4,286046996.3,N
1710329415.3,286047001.2,N
1710329435.1,286046997.0,N
1710329455.8,286046994.8,N
1710329475.7,286046991.5,N
1710329495.5,286046988.8,N
1710329515.4,286046992.7,N
1710329535.2,286046991.9,N
1710329555.0,286046996.1,N
1710329555.9,286046996.1,N
1710329575.8,286046999.0,N
1710329595.6,286047001.7,N
1710329615.4,286047003.9,N
1710329635.3,286046996.9,N
1710329655.1,286046999.6,N
1710329675.9,286046998.2,N
1710329695.7,286047000.3,N
1710329715.5,286047000.3,N
1710329735.4,286046998.4,N
1710329755.2,286046999.4,N
1710329775.0,286046993.4,N
1710329775.9,286046993.4,N
1710329795.8,286046995.6,N
1710329815.6,286046999.6,N
1710329835.5,286046999.0,N
1710329855.3,286046998.1,N
1710329875.1,286046997.0,N
1710329895.9,286046997.8,N
1710329915.7,286046992.7,N
1710329935.5,286046996.3,N
1710329955.4,286046990.9,N
1710329975.2,286046993.2,N
1710329995.1,286046994.7,N
1710329996.0,286046994.7,N
1710330015.8,286046990.2,N
1710330035.6,286046985.3,Y
1710330055.5,286046991.4,P
1710330075.3,286046990.2,P
1710330095.2,286046996.4,N
1710330115.9,286046999.6,N
1710330135.7,286046998.5,N
1710330155.6,286046993.0,N
1710330175.4,286046983.1,Y
1710330195.3,286046985.2,P
1710330215.1,286046983.3,P
1710330216.0,286046983.3,P
1710330235.8,286046977.6,Y
1710330255.7,286046986.5,P
1710330275.5,286046982.0,P
1710330295.3,286046979.3,P
1710330315.2,286046977.3,Y
1710330335.0,286047002.3,P
1710330335.9,286047002.3,N
1710330355.8,286047004.8,N
1710330375.6,286047008.4,N
1710330395.4,286047008.9,N
1710330445.3,286047000.9,E
1710330455.2,286046997.7,N
1710330475.1,286046995.4,P
1710330476.0,286046995.4,P
1710330495.8,286046992.9,Y
1710330515.6,286046993.8,P
1710330535.5,286046991.9,P
1710330555.3,286046990.6,P
1710330575.2,286046993.1,Y
1710330595.9,286047002.0,P
1710330615.7,286047002.4,N
1710330635.6,286046999.1,N
1710330655.4,286046993.1,N
1710330675.2,286046991.9,N
1710330695.1,286046989.7,N
1710330696.0,286046989.7,N
1710330715.8,286046984.4,Y
1710330735.7,286046988.5,P
1710330755.5,286046985.8,P
1710330775.3,286046983.7,P
1710330795.2,286046989.2,N
1710330815.0,286046989.9,N
1710330815.9,286046989.9,N
1710330835.8,286046991.3,N
1710330855.6,286046994.7,N
1710330875.4,286047000.8,N
1710330895.3,286047007.4,N
1710330915.1,286047013.3,N
1710330935.9,286047020.1,N
1710330955.7,286047019.1,N
1710330975.5,286047023.6,N
1710330995.4,286047018.5,N
1710331015.2,286047018.6,N
1710331035.0,286047014.6,N
1710331035.9,286047014.6,N
1710331055.8,286047017.8,N
1710331075.6,286047022.4,N
1710331095.5,286047026.2,N
1710331115.3,286047024.7,N
1710331135.1,286047021.0,N
1710331155.9,286047026.9,N
1710331175.7,286047027.6,N
1710331195.5,286047023.7,N
