#timestamp,LO_Frequency,Hit,StdDev 
1515366015.1,286047004.0,N
1515366035.9,286047002.8,N
1515366055.7,286047004.2,N
1515366075.5,286047001.4,N
1515366095.4,286047002.7,N
1515366115.2,286047002.3,N
1515366135.0,286047000.5,N
1515366135.9,286047000.5,N
1515366155.8,286047000.1,N
1515366175.6,286047002.4,N
1515366195.5,286046999.7,N
1515366215.3,286047002.1,N
1515366235.1,286047002.2,N
1515366255.9,286046999.9,N
1515366275.7,286046998.2,N
1515366295.5,286047000.8,N
1515366315.4,286047000.3,N
1515366335.2,286046999.1,N
1515366355.1,286046997.9,N
1515366356.0,286046997.9,N
1515366375.8,286046995.1,N
1515366395.6,286046995.3,N
1515366415.5,286046997.9,N
1515366435.3,286046997.1,N
1515366455.1,286046996.7,N
1515366475.9,286046999.1,N
1515366495.7,286046998.2,N
1515366515.6,286047002.5,N
1515366535.4,286047002.6,N
1515366555.2,286047004.3,N
1515366575.1,286047002.2,N
1515366576.0,286047002.2,N
1515366595.8,286047001.9,N
1515366615.6,286047001.8,N
1515366635.5,286047001.8,N
1515366655.3,286047003.9,N
1515366675.2,286047003.4,N
1515366695.9,286047005.5,N
1515366715.7,286047002.9,N
1515366735.6,286047005.7,N
1515366755.4,286047005.6,N
1515366775.2,286047002.9,N
1515366795.1,286047005.2,N
1515366796.0,286047005.2,N
1515366815.8,286047003.3,N
1515366835.7,286047002.1,N
1515366855.5,286047004.2,N
1515366875.3,286047005.6,N
1515366895.2,286047005.9,N
1515366915.0,286047007.5,N
1515366915.9,286047007.5,N
1515366935.8,286047005.3,N
1515366955.6,286047003.8,N
1515366975.4,286047002.1,N
1515366995.3,286047002.2,N
1515367015.1,286047002.0,N
1515367035.8,286047004.1,N
1515367055.7,286047004.5,N
1515367075.5,286047005.2,Y
1515367095.4,286047000.3,P
1515367115.2,286047002.5,N
1515367135.0,286047001.2,N
1515367135.9,286047001.2,N
1515367155.8,286046998.3,N
1515367175.6,286046998.7,N
1515367195.4,286046998.7,N
1515367215.3,286046996.9,N
1515367235.1,286046999.5,N
1515367255.9,286046995.1,N
1515367275.7,286046993.4,N
1515367295.5,286046995.9,N
1515367315.4,286046996.0,N
1515367335.2,286046993.3,N
1515367355.0,286046995.7,N
1515367355.9,286046995.7,N
1515367375.8,286046994.9,N
1515367395.6,286046998.0,N
1515367415.5,286046997.8,N
1515367435.3,286046997.3,N
1515367455.1,286046997.5,N
1515367475.9,286046997.7,N
1515367495.7,286046997.1,N
1515367515.6,286046997.0,N
1515367535.4,286046997.1,N
1515367555.2,286046999.1,N
1515367575.1,286046997.0,N
1515367576.0,286046997.0,N
1515367595.8,286046997.1,N
1515367615.6,286046995.4,N
1515367635.5,286046994.9,N
1515367655.3,286046998.0,N
1515367675.2,286046995.0,N
1515367695.9,286046994.9,N
1515367715.7,286046993.3,Y
1515367735.6,286046999.0,P
1515367755.4,286046999.5,N
1515367775.2,286046999.6,N
1515367795.1,286046998.7,N
1515367796.0,286046998.7,N
1515367815.8,286046996.7,Y
1515367835.7,286047000.8,P
1515367855.5,286047001.0,N
1515367875.3,286046998.1,N
1515367895.2,286046998.1,N
1515367915.0,286046998.7,N
1515367915.9,286046998.7,N
1515367935.8,286046996.6,Y
1515367955.6,286046999.0,P
1515367975.4,286046997.2,P
1515367995.3,286046999.3,N
1515368015.1,286046997.0,Y
1515368035.8,286046997.4,P
1515368055.7,286046997.5,P
1515368075.5,286046997.4,P
1515368095.4,286046998.2,Y
1515368115.2,286047001.9,P
1515368135.0,286046998.5,N
1515368135.9,286046998.5,N
1515368155.8,286047000.0,N
1515368175.6,286046999.1,N
1515368195.5,286046998.9,N
1515368215.3,286046998.7,N
1515368235.1,286046996.8,N
1515368255.9,286046998.7,N
1515368275.7,286046998.3,N
1515368295.5,286047001.1,N
1515368315.4,286047000.9,N
1515368335.2,286047001.2,N
1515368355.0,286046998.1,N
1515368356.0,286046998.1,N
1515368375.8,286046998.5,N
1515368395.6,286046998.6,N
1515368415.5,286047001.2,N
1515368435.3,286047000.7,N
1515368455.1,286046998.5,N
1515368475.9,286046998.4,N
1515368495.7,286046998.5,N
1515368515.6,286047001.2,N
1515368535.4,286046998.1,N
1515368555.2,286047000.8,N
1515368575.1,286047000.6,N
1515368576.0,286047000.6,N
1515368595.8,286047002.8,N
1515368615.6,286047002.4,N
1515368635.5,286047003.9,N
1515368655.3,286047003.4,N
1515368675.2,286047003.3,N
1515368695.9,286047003.1,N
1515368715.7,286047003.5,N
1515368735.6,286047004.1,N
1515368755.4,286047003.3,N
1515368775.3,286047002.2,N
1515368795.1,286046999.7,N
1515368796.0,286046999.7,N
1515368815.8,286047004.3,N
1515368835.7,286047001.9,N
1515368855.5,286047001.4,N
1515368875.3,286047002.5,N
1515368895.2,286047003.6,N
1515368915.0,286047003.2,N
1515368915.9,286047003.2,N
1515368935.8,286047003.2,N
1515368955.6,286047004.1,N
1515368975.4,286047005.2,N
1515368995.3,286047003.3,N
1515369015.1,286047004.9,N
1515369035.9,286047006.9,Y
1515369055.7,286047005.0,P
1515369075.5,286047003.4,N
1515369095.4,286047005.0,P
1515369115.2,286047006.5,Y
1515369135.0,286047001.9,P
1515369136.0,286047001.9,N
1515369155.8,286047001.4,N
1515369175.6,286047002.4,N
1515369195.5,286047001.8,N
1515369215.3,286047001.7,N
1515369235.1,286047004.1,Y
1515369255.9,286046998.6,P
1515369275.7,286046999.6,N
1515369295.6,286046999.2,N
1515369315.4,286047011.9,Y
1515369335.2,286046996.1,P
1515369355.1,286046999.3,N
1515369356.0,286046999.3,N
1515369375.8,286046997.0,N
1515369395.7,286046999.1,N
1515369415.5,286046999.5,N
1515369435.3,286046998.3,N
1515369455.2,286047000.8,N
1515369475.9,286046998.3,N
1515369495.7,286046996.5,N
1515369515.6,286046997.8,N
1515369535.4,286046995.4,Y
1515369555.3,286046997.1,P
1515369575.1,286046997.0,P
1515369576.0,286046997.0,P
1515369595.8,286046997.1,Y
