#timestamp,LO_Frequency,Hit,StdDev 
1521298815.1,286047001.9,N
1521298816.0,286047001.9,N
1521298835.8,286046999.7,N
1521298855.6,286047004.4,Y
1521298875.5,286047002.5,P
1521298895.3,286047000.2,N
1521298915.2,286047002.6,N
1521298935.9,286047001.8,N
1521298955.7,286047002.1,N
1521298975.6,286047004.0,Y
1521298995.4,286047000.3,P
1521299015.2,286047002.8,P
1521299035.1,286047002.8,N
1521299036.0,286047002.8,N
1521299055.8,286046998.5,N
1521299075.7,286046998.9,N
1521299095.5,286046998.7,N
1521299115.3,286046998.8,N
1521299135.2,286046998.8,N
1521299155.0,286046998.7,N
1521299155.9,286046998.7,N
1521299175.7,286046998.9,N
1521299195.6,286046996.5,N
1521299215.4,286046997.7,N
1521299235.3,286046998.7,N
1521299255.1,286046997.8,N
1521299275.9,286046997.4,N
1521299295.7,286046997.1,N
1521299315.5,286046997.7,N
1521299335.4,286046999.3,N
1521299355.2,286046997.5,N
1521299375.0,286046995.4,N
1521299376.0,286046995.4,N
1521299395.8,286046995.7,N
1521299415.6,286046996.7,N
1521299435.5,286046997.9,N
1521299455.3,286046998.0,N
1521299475.1,286046997.8,N
1521299495.9,286046997.4,N
1521299515.7,286046997.5,N
1521299535.6,286046997.1,N
1521299555.4,286046998.3,N
1521299575.2,286046996.6,N
1521299595.1,286046999.1,N
1521299596.0,286046999.1,N
1521299615.8,286046996.6,Y
1521299635.7,286046999.8,P
1521299655.5,286047000.3,N
1521299675.3,286047001.2,N
1521299695.2,286046999.7,N
1521299715.0,286047000.2,N
1521299715.9,286047000.2,N
1521299735.8,286047000.2,N
1521299755.6,286047000.9,N
1521299775.4,286047000.4,N
1521299795.3,286047001.0,N
1521299815.1,286047000.5,N
1521299835.8,286047000.3,N
1521299855.7,286047002.8,Y
1521299875.5,286047003.9,P
1521299895.4,286047002.7,N
1521299915.2,286047001.9,N
1521299935.0,286047004.9,Y
1521299935.9,286047004.9,P
1521299955.8,286047000.3,N
1521299975.6,286047000.6,N
1521299995.5,286047000.9,N
1521300015.3,286047000.8,N
1521300035.1,286046998.3,N
1521300055.9,286047000.9,N
1521300075.7,286047000.1,N
1521300095.5,286046998.2,N
1521300115.4,286046998.9,N
1521300135.2,286047000.8,N
1521300155.0,286047002.6,N
1521300156.0,286047002.6,N
1521300175.8,286046998.8,N
1521300195.6,286046999.6,N
1521300215.5,286046999.0,N
1521300235.3,286046999.4,N
1521300255.1,286046998.2,N
1521300275.9,286046998.2,N
1521300295.7,286047000.7,N
1521300315.6,286047002.3,N
1521300335.4,286047004.4,N
1521300355.2,286047000.1,N
1521300375.1,286047001.1,N
1521300376.0,286047001.1,N
1521300395.8,286046998.3,N
1521300415.7,286046998.6,N
1521300435.5,286047000.5,N
1521300455.3,286046998.1,N
1521300475.2,286046998.1,N
1521300495.0,286046998.6,N
1521300495.9,286046998.6,N
1521300515.8,286047002.3,N
1521300535.6,286047001.6,N
1521300555.4,286047004.3,N
1521300575.3,286047000.9,N
1521300595.1,286046999.0,N
1521300615.9,286046998.8,N
1521300635.7,286046999.5,N
1521300655.5,286046997.3,N
1521300675.4,286046997.3,N
1521300695.2,286046999.4,N
1521300715.0,286046999.2,N
1521300715.9,286046999.2,N
1521300735.8,286046998.7,N
1521300755.6,286046998.2,N
1521300775.5,286046999.4,N
1521300795.3,286047002.4,N
1521300815.1,286047001.0,N
1521300835.9,286047000.3,N
1521300855.7,286046998.4,N
1521300875.5,286046998.9,N
1521300895.4,286047000.7,N
1521300915.2,286046998.1,N
1521300935.1,286046996.6,N
1521300936.0,286046996.6,N
1521300955.8,286046997.8,N
1521300975.6,286046999.1,N
1521300995.5,286046997.0,N
1521301015.3,286046999.0,N
1521301035.1,286046997.3,N
1521301055.9,286046997.6,N
1521301075.7,286046998.0,N
1521301095.6,286046997.3,N
1521301115.4,286046998.8,N
1521301135.2,286046996.8,N
1521301155.1,286046997.5,N
1521301156.0,286046997.5,N
1521301175.8,286046994.9,Y
1521301195.7,286046995.0,P
1521301215.5,286046997.5,N
1521301235.3,286046998.7,N
1521301255.2,286046997.8,N
1521301275.9,286046997.3,N
1521301295.7,286046996.5,N
1521301315.6,286046998.3,N
1521301335.4,286047000.9,N
1521301355.2,286047002.2,N
1521301375.1,286047004.1,N
1521301376.0,286047004.1,N
1521301395.8,286047002.3,N
1521301415.7,286047000.1,N
1521301435.5,286047000.2,N
1521301455.3,286046998.4,N
1521301475.2,286047000.1,N
1521301495.0,286047002.3,N
1521301495.9,286047002.3,N
1521301515.8,286047002.0,N
1521301535.6,286046999.7,N
1521301555.4,286047001.0,N
1521301575.3,286046999.7,N
1521301595.1,286047001.1,N
1521301615.9,286047000.8,N
1521301635.7,286046999.3,N
1521301655.5,286046998.2,N
1521301675.4,286046998.3,N
1521301695.2,286047001.2,N
1521301715.0,286046998.8,N
1521301716.0,286046998.8,N
1521301735.8,286046999.6,N
1521301755.6,286046998.3,N
1521301775.5,286046999.0,N
1521301795.3,286047000.3,N
1521301815.1,286047000.2,N
1521301835.9,286047002.7,N
1521301855.7,286047002.2,N
1521301875.6,286047001.3,N
1521301895.4,286047002.7,N
1521301915.2,286047000.0,N
1521301935.1,286047002.3,N
1521301936.0,286047002.3,N
1521301955.8,286047001.9,N
1521301975.7,286046999.7,N
1521301995.5,286047000.7,N
1521302015.3,286047000.8,N
1521302035.2,286046999.4,N
1521302055.0,286046999.3,N
1521302055.9,286046999.3,N
1521302075.7,286047001.1,N
1521302095.6,286047000.4,N
1521302115.4,286047001.1,N
1521302135.3,286047000.5,N
1521302155.1,286047000.5,N
1521302156.0,286047000.5,N
1521302175.8,286046998.5,N
1521302195.7,286047000.2,N
1521302215.5,286047004.0,Y
1521302235.3,286047003.9,P
1521302255.2,286047001.8,N
1521302275.0,286047004.4,P
1521302275.9,286047004.4,N
1521302295.8,286047001.8,N
1521302315.6,286046999.7,N
1521302335.4,286047002.8,N
1521302355.3,286047000.5,N
1521302375.1,286047000.4,N
1521302395.9,286047001.1,N
