#timestamp,LO_Frequency,Hit,StdDev 
1652896815.2,286047009.7,N
1652896835.0,286047011.4,N
1652896835.9,286047011.4,N
1652896855.8,286047010.9,N
1652896875.6,286047007.7,N
1652896895.5,286047011.1,N
1652896915.3,286047011.7,N
1652896935.1,286047013.6,N
1652896955.9,286047015.3,N
1652896975.7,286047016.4,Y
1652896995.5,286047004.7,P
1652897015.4,286047007.3,P
1652897035.2,286047009.7,P
1652897055.1,286047010.9,Y
1652897056.0,286047010.9,P
1652897075.8,286047006.4,P
1652897095.6,286047010.2,P
1652897115.5,286047010.7,Y
1652897135.3,286047002.4,P
1652897155.1,286047003.1,N
1652897175.9,286047003.0,N
1652897195.7,286047001.6,N
1652897215.6,286047003.5,N
1652897235.4,286047005.4,N
1652897255.2,286047003.1,N
1652897275.1,286047003.5,N
1652897276.0,286047003.5,N
1652897295.8,286047001.6,N
1652897315.7,286047002.0,N
1652897335.5,286047001.0,N
1652897355.3,286046998.1,N
1652897375.2,286047000.2,N
1652897395.0,286047000.1,N
1652897395.9,286047000.1,N
1652897415.7,286047000.1,N
1652897435.6,286047004.4,N
1652897455.4,286047000.1,N
1652897475.3,286046999.5,N
1652897495.1,286046996.5,N
1652897496.0,286046996.5,N
1652897515.8,286047001.2,N
1652897535.7,286046996.6,N
1652897555.5,286046998.7,N
1652897575.4,286047000.8,N
1652897595.2,286047001.1,N
1652897615.0,286046999.5,N
1652897615.9,286046999.5,N
1652897635.8,286046999.7,N
1652897655.6,286047001.8,N
1652897675.4,286047002.5,N
1652897695.3,286047003.3,N
1652897715.1,286047005.1,N
1652897735.9,286047009.2,Y
1652897755.7,286047006.9,P
1652897775.5,286047007.6,N
1652897795.4,286047005.5,N
1652897815.2,286047005.9,N
1652897835.0,286047006.8,N
1652897835.9,286047006.8,Y
1652897855.8,286047004.3,P
1652897875.6,286047004.6,P
1652897895.5,286047009.1,P
1652897915.3,286047006.6,Y
1652897935.1,286046999.9,P
1652897955.9,286047004.1,N
1652897975.7,286046998.4,N
1652897995.5,286046996.5,N
1652898015.4,286046999.0,N
1652898035.2,286046998.9,N
1652898055.1,286047004.3,N
1652898056.0,286047004.3,N
1652898075.8,286047007.3,N
1652898095.6,286047010.3,N
1652898115.5,286047011.3,N
1652898135.3,286047014.6,Y
1652898155.1,286047013.8,P
1652898175.9,286047012.2,N
1652898195.7,286047009.9,N
1652898215.6,286047010.1,N
1652898235.4,286047009.9,N
1652898255.2,286047013.5,Y
1652898275.1,286047004.1,P
1652898276.0,286047004.1,N
1652898295.8,286047005.1,N
1652898315.6,286047005.1,N
1652898335.5,286047002.9,N
1652898355.3,286047000.8,N
1652898375.2,286047000.6,N
1652898395.9,286047003.5,N
1652898415.7,286047004.6,N
1652898435.6,286047008.2,Y
1652898455.4,286047007.0,P
1652898475.3,286047006.8,P
1652898495.1,286047006.5,P
1652898496.0,286047006.5,Y
1652898515.8,286047003.0,P
1652898535.7,286047007.0,P
1652898555.5,286047010.4,P
1652898575.3,286047010.1,Y
1652898595.2,286047004.3,P
1652898615.0,286047002.4,N
1652898615.9,286047002.4,N
1652898635.8,286047003.9,N
1652898655.6,286047002.3,N
1652898675.4,286046998.7,N
1652898695.3,286047000.2,N
1652898715.1,286047000.3,N
1652898735.8,286047000.3,N
1652898755.7,286046996.6,N
1652898775.5,286046998.7,N
1652898795.4,286046995.8,N
1652898815.2,286046994.1,N
1652898835.0,286046991.8,N
1652898835.9,286046991.8,N
1652898855.8,286046994.1,N
1652898875.6,286046993.6,N
1652898895.4,286046995.2,N
1652898915.3,286046995.6,N
1652898935.1,286046996.8,N
1652898955.9,286046997.8,N
1652898975.7,286046996.4,N
1652898995.5,286046992.9,N
1652899015.4,286046993.2,N
1652899035.2,286046995.8,N
1652899055.1,286046997.7,N
1652899056.0,286046997.7,N
1652899075.8,286047001.2,N
1652899095.6,286046999.9,N
1652899115.5,286047001.7,N
1652899135.3,286047004.4,N
1652899155.1,286047003.5,N
1652899175.9,286047001.9,N
1652899195.7,286047002.4,N
1652899215.6,286047001.3,N
1652899235.4,286047001.9,N
1652899255.2,286047004.3,N
1652899275.1,286047004.0,N
1652899276.0,286047004.0,N
1652899295.8,286047003.5,N
1652899315.6,286047000.0,N
1652899335.5,286046999.8,N
1652899355.3,286047004.2,N
1652899375.2,286047005.3,N
1652899395.9,286047004.6,N
1652899415.7,286047009.0,N
1652899435.6,286047007.3,N
1652899455.4,286047006.5,N
1652899475.2,286047008.0,N
1652899495.1,286047010.3,N
1652899496.0,286047010.3,N
1652899515.8,286047009.9,N
1652899535.7,286047012.0,N
1652899555.5,286047011.5,N
1652899575.3,286047013.8,Y
1652899595.2,286047010.3,P
1652899615.0,286047012.0,P
1652899615.9,286047012.0,P
1652899635.8,286047009.7,N
1652899655.6,286047009.8,Y
1652899675.4,286047003.2,P
1652899695.3,286047001.4,N
1652899715.1,286047003.4,N
1652899735.8,286047005.1,N
1652899755.7,286047005.7,N
1652899775.5,286047006.9,N
1652899795.4,286047008.3,Y
1652899815.2,286047005.8,P
1652899835.0,286047007.5,P
1652899835.9,286047007.5,P
1652899855.8,286047007.6,Y
1652899875.6,286047001.2,P
1652899895.4,286046998.5,N
1652899915.3,286046998.7,N
1652899935.1,286046998.1,N
1652899955.9,286046996.5,N
1652899975.7,286046995.6,N
1652899995.5,286046996.3,N
1652900015.4,286046996.1,N
1652900035.2,286046993.7,N
1652900055.0,286046996.4,N
1652900055.9,286046996.4,N
1652900075.8,286046997.5,N
1652900095.6,286046995.2,N
1652900115.5,286046995.4,N
1652900135.3,286046994.6,N
1652900155.1,286046994.1,N
1652900175.9,286046996.2,N
1652900195.7,286046997.7,N
1652900215.5,286046997.4,N
1652900235.4,286046996.9,N
1652900255.2,286046999.2,N
1652900275.1,286047001.1,N
1652900276.0,286047001.1,N
1652900295.8,286047000.2,N
1652900315.6,286047004.1,N
1652900335.5,286047003.7,N
1652900355.3,286047001.3,N
1652900375.1,286047001.3,N
1652900395.9,286047005.5,N
