#timestamp,LO_Frequency,Hit 
1502330415.0,286047005.5,N
1502330415.9,286047005.5,N
1502330435.8,286047001.3,N
1502330455.6,286047002.1,N
1502330475.4,286047006.0,P
1502330495.3,286047002.4,N
1502330515.1,286046998.9,N
1502330535.8,286047002.4,N
1502330555.7,286047000.1,N
1502330575.5,286047002.4,N
1502330595.1,286047002.4,N
1502330615.8,286047002.5,N
1502330635.7,286047004.2,N
1502330655.5,286047003.5,N
1502330675.3,286047003.7,N
1502330695.2,286047003.8,N
1502330715.9,286047003.0,N
1502330735.7,286047001.3,N
1502330755.6,286047002.0,N
1502330775.4,286047000.5,N
1502330795.2,286046998.6,N
1502330815.1,286047000.5,N
1502330816.0,286047000.5,N
1502330835.8,286047001.5,N
1502330855.6,286047000.1,N
1502330875.5,286047002.8,N
1502330895.3,286046998.2,N
1502330915.1,286046999.0,N
1502330935.8,286046995.5,N
1502330955.7,286046996.0,N
1502330975.5,286046998.9,N
1502330995.3,286046998.2,N
1502331015.2,286047002.3,N
1502331035.0,286047001.6,N
1502331035.9,286047001.6,N
1502331055.7,286047002.9,N
1502331075.6,286047000.4,N
1502331095.4,286046999.8,N
1502331115.2,286046998.3,N
1502331135.1,286046998.9,N
1502331136.0,286046998.9,N
1502331155.8,286046999.4,N
1502331175.6,286046996.5,N
1502331195.5,286046999.9,N
1502331215.3,286047000.2,N
1502331235.1,286046998.3,N
1502331255.9,286046997.4,N
1502331275.7,286046996.8,N
1502331295.5,286046999.5,N
1502331315.4,286046999.6,N
1502331335.2,286046997.8,N
1502331355.0,286046997.0,N
1502331355.9,286046997.0,N
1502331375.8,286046997.7,N
1502331395.6,286046996.8,N
1502331415.4,286046999.2,N
1502331435.2,286046997.7,N
1502331455.1,286046997.1,N
1502331456.0,286046997.1,N
1502331475.8,286046995.0,N
1502331495.6,286046997.2,N
1502331515.5,286046997.9,N
1502331535.3,286046997.9,N
1502331555.1,286046995.0,N
1502331575.9,286046996.9,N
1502331595.7,286046997.2,N
1502331615.5,286046997.5,N
1502331635.4,286046999.0,N
1502331655.2,286046999.6,N
1502331675.0,286046996.5,N
1502331675.9,286046996.5,N
1502331695.8,286046997.5,N
1502331715.6,286046998.0,N
1502331735.4,286046995.3,P
1502331755.3,286046998.7,N
1502331775.1,286047000.8,N
1502331776.0,286047000.8,N
1502331795.8,286047002.7,N
1502331815.7,286047002.6,N
1502331835.5,286047003.9,N
1502331855.3,286047001.3,N
1502331875.2,286047003.6,N
1502331895.9,286047002.0,N
1502331915.7,286047001.0,N
1502331935.5,286046999.3,N
1502331955.4,286046999.0,N
1502331975.2,286047000.2,N
1502331995.0,286047002.2,N
1502331995.9,286047002.2,N
1502332015.8,286047003.5,N
1502332035.6,286047004.1,N
1502332055.4,286047005.6,N
1502332075.3,286047005.9,N
1502332095.1,286047001.4,N
1502332115.8,286047001.9,N
1502332135.7,286047000.1,N
1502332155.5,286046999.8,N
1502332175.3,286047001.6,N
1502332195.2,286047002.4,N
1502332215.9,286047001.0,N
1502332235.7,286046998.4,N
1502332255.6,286047002.7,N
1502332275.4,286046996.6,N
1502332295.2,286046997.9,N
1502332315.0,286046997.8,N
1502332316.0,286046997.8,N
1502332335.8,286046997.2,N
1502332355.6,286046997.1,N
1502332375.4,286047002.4,N
1502332395.3,286047002.1,N
1502332415.1,286047000.6,N
1502332435.8,286047004.3,N
1502332455.7,286047001.8,N
1502332475.5,286047004.7,N
1502332495.3,286047005.3,N
1502332515.2,286047004.5,N
1502332535.9,286047007.0,N
1502332555.7,286047009.0,P
1502332575.6,286047005.6,N
1502332595.4,286047003.3,N
1502332615.2,286047004.2,N
1502332635.1,286047003.7,N
1502332636.0,286047003.7,N
1502332655.8,286047004.0,N
1502332675.6,286047002.1,N
1502332695.5,286047002.4,N
1502332715.3,286046999.9,N
1502332735.1,286047000.0,N
1502332755.9,286047001.2,N
1502332775.7,286047002.2,N
1502332795.5,286047002.7,N
1502332815.3,286047002.6,N
1502332835.2,286047000.3,N
1502332855.0,286047001.9,N
1502332855.9,286047001.9,N
1502332875.7,286047002.2,N
1502332895.6,286047000.9,N
1502332915.4,286047000.4,N
1502332935.2,286047000.8,N
1502332955.1,286046996.5,N
1502332956.0,286046996.5,N
1502332975.8,286046996.5,N
1502332995.6,286046995.8,N
1502333015.5,286046995.0,N
1502333035.3,286046997.8,N
1502333055.1,286046996.8,N
1502333075.9,286046999.3,N
1502333095.7,286046998.7,N
1502333115.5,286046999.8,N
1502333135.4,286047000.0,N
1502333155.2,286046999.7,N
1502333175.0,286046999.9,N
1502333175.9,286046999.9,N
1502333195.8,286047003.5,N
1502333215.6,286047002.6,N
1502333235.4,286047002.0,N
1502333255.2,286046998.3,N
1502333275.1,286047002.4,N
1502333276.0,286047002.4,N
1502333295.8,286047002.8,N
1502333315.6,286046998.3,N
1502333335.5,286046999.0,N
1502333355.3,286047001.3,N
1502333375.1,286047002.8,N
1502333395.9,286047001.6,N
1502333415.7,286047000.2,N
1502333435.5,286047000.4,N
1502333455.4,286047000.1,N
1502333475.2,286047001.7,N
1502333495.0,286046999.9,N
1502333495.9,286046999.9,N
1502333515.8,286047001.0,N
1502333535.6,286046998.5,N
1502333555.4,286046996.8,N
1502333575.3,286046999.6,N
1502333595.1,286046997.9,N
1502333596.0,286046997.9,N
1502333615.8,286046997.6,N
1502333635.7,286047000.4,N
1502333655.5,286046998.9,N
1502333675.3,286046997.7,N
1502333695.1,286046997.2,N
1502333715.9,286046996.8,N
1502333735.7,286046996.0,N
1502333755.5,286046995.6,N
1502333775.4,286046996.5,N
1502333795.2,286046998.6,N
1502333815.0,286046999.1,N
1502333815.9,286046999.1,N
1502333835.8,286046999.5,N
1502333855.6,286046998.0,N
1502333875.4,286046995.8,N
1502333895.3,286046995.6,N
1502333915.1,286046995.3,N
1502333916.0,286046995.3,N
1502333935.8,286046996.3,N
1502333955.7,286046995.3,N
1502333975.5,286046997.8,N
1502333995.3,286046998.2,N
