1581780984.74,$M4.1 55513 1251 1023 -22153 -27315 0 0 *53
1581780985.84,$M4.1 55514 1251 1027 -22153 -27315 0 0 *50
1581780986.94,$M4.1 55515 1251 1013 -22153 -27315 0 0 *56
1581780988.05,$M4.1 55516 1251 1019 -22153 -27315 0 0 *5F
1581780989.19,$M4.1 55517 1249 1019 -22153 -27315 0 0 *57
1581780990.33,$M4.1 55518 1249 1023 -22153 -27315 0 0 *51
1581780991.46,$M4.1 55519 1249 1019 -22153 -27315 0 0 *59
1581780992.58,$M4.1 55520 1251 1023 -22153 -27315 0 0 *53
1581780993.71,$M4.1 55521 1249 1019 -22153 -27315 0 0 *52
1581780994.83,$M4.1 55522 1249 1013 -22153 -27315 0 0 *5B
1581780995.98,$M4.1 55523 1249 1019 -22153 -27315 0 0 *50
1581780997.11,$M4.1 55524 1249 1019 -22153 -27315 0 0 *57
1581780998.24,$M4.1 55525 1249 1019 -22153 -27315 0 0 *56
1581780999.39,$M4.1 55526 1249 1019 -22153 -27315 0 0 *55
1581781000.53,$M4.1 55527 1245 1037 -22153 -27315 0 0 *54
1581781001.66,$M4.1 55528 1245 1037 -22153 -27315 0 0 *5B
1581781002.78,$M4.1 55529 1249 1033 -22153 -27315 0 0 *52
1581781003.93,$M4.1 55530 1249 1037 -22153 -27315 0 0 *5E
1581781005.06,$M4.1 55531 1249 1041 -22153 -27315 0 0 *5E
1581781006.19,$M4.1 55532 1249 1037 -22153 -27315 0 0 *5C
1581781007.28,$M4.1 55533 1251 1051 -22153 -27315 0 0 *54
1581781008.4,$M4.1 55534 1249 1033 -22153 -27315 0 0 *5E
1581781009.5,$M4.1 55535 1251 1041 -22153 -27315 0 0 *53
1581781010.65,$M4.1 55536 1249 1037 -22153 -27315 0 0 *58
1581781011.78,$M4.1 55537 1249 1037 -22153 -27315 0 0 *59
1581781012.88,$M4.1 55538 1251 1041 -22153 -27315 0 0 *5E
1581781013.97,$M4.1 55539 1251 1043 -22153 -27315 0 0 *5D
1581781015.08,$M4.1 55540 1249 1033 -22153 -27315 0 0 *5D
1581781016.18,$M4.1 55541 1251 1033 -22153 -27315 0 0 *55
1581781017.32,$M4.1 55542 1249 1037 -22153 -27315 0 0 *5B
1581781018.47,$M4.1 55543 1249 1027 -22153 -27315 0 0 *5B
1581781019.6,$M4.1 55544 1249 1027 -22153 -27315 0 0 *5C
1581781020.73,$M4.1 55545 1249 1027 -22153 -27315 0 0 *5D
1581781021.87,$M4.1 55546 1249 1037 -22153 -27315 0 0 *5F
1581781022.98,$M4.1 55547 1251 1027 -22153 -27315 0 0 *56
1581781024.12,$M4.1 55548 1249 1027 -22153 -27315 0 0 *50
1581781025.2,$M4.1 55549 1251 1043 -22153 -27315 0 0 *5A
1581781026.33,$M4.1 55550 1249 1027 -22153 -27315 0 0 *59
1581781027.48,$M4.1 55551 1249 1027 -22153 -27315 0 0 *58
1581781028.62,$M4.1 55552 1249 1027 -22153 -27315 0 0 *5B
1581781029.75,$M4.1 55553 1249 1041 -22153 -27315 0 0 *5A
1581781030.87,$M4.1 55554 1249 1033 -22153 -27315 0 0 *58
1581781032.0,$M4.1 55555 1249 1027 -22153 -27315 0 0 *5C
1581781033.15,$M4.1 55556 1249 1027 -22153 -27315 0 0 *5F
1581781034.28,$M4.1 55557 1245 1023 -22153 -27315 0 0 *56
1581781035.42,$M4.1 55558 1249 1037 -22153 -27315 0 0 *50
1581781036.55,$M4.1 55559 1249 1037 -22153 -27315 0 0 *51
1581781037.7,$M4.1 55560 1245 1037 -22153 -27315 0 0 *57
1581781038.83,$M4.1 55561 1245 1031 -22153 -27315 0 0 *50
1581781039.97,$M4.1 55562 1249 1027 -22153 -27315 0 0 *58
1581781041.08,$M4.1 55563 1251 1023 -22153 -27315 0 0 *54
1581781042.23,$M4.1 55564 1249 1027 -22153 -27315 0 0 *5E
1581781043.35,$M4.1 55565 1249 1033 -22153 -27315 0 0 *5A
1581781044.47,$M4.1 55566 1245 1033 -22153 -27315 0 0 *55
1581781045.58,$M4.1 55567 1249 1033 -22153 -27315 0 0 *58
1581781046.72,$M4.1 55568 1249 1041 -22153 -27315 0 0 *52
1581781047.85,$M4.1 55569 1249 1037 -22153 -27315 0 0 *52
1581781048.97,$M4.1 55570 1249 1047 -22153 -27315 0 0 *5D
1581781050.1,$M4.1 55571 1249 1041 -22153 -27315 0 0 *5A
1581781051.22,$M4.1 55572 1245 1033 -22153 -27315 0 0 *50
1581781052.35,$M4.1 55573 1249 1041 -22153 -27315 0 0 *58
1581781053.47,$M4.1 55574 1251 1041 -22153 -27315 0 0 *56
1581781054.6,$M4.1 55575 1249 1041 -22153 -27315 0 0 *5E
1581781055.73,$M4.1 55576 1249 1041 -22153 -27315 0 0 *5D
1581781056.85,$M4.1 55577 1249 1033 -22153 -27315 0 0 *59
1581781057.97,$M4.1 55578 1249 1033 -22153 -27315 0 0 *56
1581781059.1,$M4.1 55579 1249 1037 -22153 -27315 0 0 *53
1581781060.25,$M4.1 55580 1249 1027 -22153 -27315 0 0 *54
1581781061.34,$M4.1 55581 1251 1047 -22153 -27315 0 0 *5A
1581781062.44,$M4.1 55582 1249 1051 -22153 -27315 0 0 *57
1581781063.57,$M4.1 55583 1249 1037 -22153 -27315 0 0 *56
1581781064.72,$M4.1 55584 1249 1041 -22153 -27315 0 0 *50
1581781065.84,$M4.1 55585 1249 1033 -22153 -27315 0 0 *54
1581781066.97,$M4.1 55586 1249 1027 -22153 -27315 0 0 *52
1581781068.1,$M4.1 55587 1245 1023 -22153 -27315 0 0 *5B
1581781069.25,$M4.1 55588 1249 1027 -22153 -27315 0 0 *5C
1581781070.39,$M4.1 55589 1249 1027 -22153 -27315 0 0 *5D
1581781071.5,$M4.1 55590 1249 1033 -22153 -27315 0 0 *50
1581781072.62,$M4.1 55591 1249 1033 -22153 -27315 0 0 *51
1581781073.75,$M4.1 55592 1249 1027 -22153 -27315 0 0 *57
1581781074.87,$M4.1 55593 1251 1037 -22153 -27315 0 0 *5E
1581781076.01,$M4.1 55594 1249 1027 -22153 -27315 0 0 *51
1581781077.14,$M4.1 55595 1249 1037 -22153 -27315 0 0 *51
1581781078.27,$M4.1 55596 1249 1041 -22153 -27315 0 0 *53
1581781079.42,$M4.1 55597 1245 1031 -22153 -27315 0 0 *59
1581781080.54,$M4.1 55598 1245 1033 -22153 -27315 0 0 *54
1581781081.67,$M4.1 55599 1249 1037 -22153 -27315 0 0 *5D
1581781082.79,$M4.1 55600 1251 1031 -22153 -27315 0 0 *51
1581781083.91,$M4.1 55601 1249 1033 -22153 -27315 0 0 *5B
1581781085.02,$M4.1 55602 1251 1041 -22153 -27315 0 0 *54
1581781086.12,$M4.1 55603 1251 1041 -22153 -27315 0 0 *55
1581781087.26,$M4.1 55604 1249 1037 -22153 -27315 0 0 *5A
1581781088.37,$M4.1 55605 1249 1033 -22153 -27315 0 0 *5F
1581781089.49,$M4.1 55606 1251 1037 -22153 -27315 0 0 *51
1581781090.61,$M4.1 55607 1249 1033 -22153 -27315 0 0 *5D
1581781091.74,$M4.1 55608 1249 1027 -22153 -27315 0 0 *57
1581781092.86,$M4.1 55609 1249 1033 -22153 -27315 0 0 *53
1581781093.99,$M4.1 55610 1249 1041 -22153 -27315 0 0 *5E
1581781095.13,$M4.1 55611 1249 1041 -22153 -27315 0 0 *5F
1581781096.26,$M4.1 55612 1245 1037 -22153 -27315 0 0 *51
1581781097.39,$M4.1 55613 1249 1041 -22153 -27315 0 0 *5D
1581781098.53,$M4.1 55614 1249 1041 -22153 -27315 0 0 *5A
1581781099.66,$M4.1 55615 1249 1041 -22153 -27315 0 0 *5B
1581781100.79,$M4.1 55616 1249 1037 -22153 -27315 0 0 *59
1581781101.93,$M4.1 55617 1249 1041 -22153 -27315 0 0 *59
1581781103.06,$M4.1 55618 1249 1041 -22153 -27315 0 0 *56
1581781104.18,$M4.1 55619 1249 1043 -22153 -27315 0 0 *55
1581781105.26,$M4.1 55620 1251 1055 -22153 -27315 0 0 *51
1581781106.33,$M4.1 55621 1251 1055 -22153 -27315 0 0 *50
1581781107.45,$M4.1 55622 1251 1061 -22153 -27315 0 0 *54
1581781108.58,$M4.1 55623 1249 1057 -22153 -27315 0 0 *59
1581781109.67,$M4.1 55624 1251 1047 -22153 -27315 0 0 *56
1581781110.75,$M4.1 55625 1251 1047 -22153 -27315 0 0 *57
1581781111.85,$M4.1 55626 1249 1043 -22153 -27315 0 0 *59
1581781112.97,$M4.1 55627 1249 1047 -22153 -27315 0 0 *5C
1581781114.09,$M4.1 55628 1249 1051 -22153 -27315 0 0 *54
1581781115.19,$M4.1 55629 1249 1047 -22153 -27315 0 0 *52
1581781116.31,$M4.1 55630 1251 1041 -22153 -27315 0 0 *55
1581781117.41,$M4.1 55631 1251 1027 -22153 -27315 0 0 *54
1581781118.52,$M4.1 55632 1251 1027 -22153 -27315 0 0 *57
1581781119.66,$M4.1 55633 1249 1023 -22153 -27315 0 0 *5B
1581781120.81,$M4.1 55634 1249 1019 -22153 -27315 0 0 *55
1581781121.94,$M4.1 55635 1249 1023 -22153 -27315 0 0 *5D
1581781123.07,$M4.1 55636 1249 1027 -22153 -27315 0 0 *5A
1581781124.22,$M4.1 55637 1249 1023 -22153 -27315 0 0 *5F
1581781125.34,$M4.1 55638 1249 1017 -22153 -27315 0 0 *57
1581781126.46,$M4.1 55639 1251 1019 -22153 -27315 0 0 *51
1581781127.57,$M4.1 55640 1249 1017 -22153 -27315 0 0 *58
1581781128.69,$M4.1 55641 1249 1017 -22153 -27315 0 0 *59
1581781129.81,$M4.1 55642 1249 1017 -22153 -27315 0 0 *5A
1581781130.92,$M4.1 55643 1249 1013 -22153 -27315 0 0 *5F
1581781132.06,$M4.1 55644 1245 1019 -22153 -27315 0 0 *5E
1581781133.14,$M4.1 55645 1243 1017 -22153 -27315 0 0 *57
1581781134.29,$M4.1 55646 1245 1019 -22153 -27315 0 0 *5C
1581781135.42,$M4.1 55647 1245 1019 -22153 -27315 0 0 *5D
1581781136.56,$M4.1 55648 1245 1019 -22153 -27315 0 0 *52
1581781137.71,$M4.1 55649 1245 1019 -22153 -27315 0 0 *53
1581781138.84,$M4.1 55650 1245 1019 -22153 -27315 0 0 *5B
1581781139.94,$M4.1 55651 1243 1019 -22153 -27315 0 0 *5C
1581781141.09,$M4.1 55652 1245 1019 -22153 -27315 0 0 *59
1581781142.18,$M4.1 55653 1243 1017 -22153 -27315 0 0 *50
1581781143.26,$M4.1 55654 1243 1017 -22153 -27315 0 0 *57
1581781144.41,$M4.1 55655 1245 1019 -22153 -27315 0 0 *5E
1581781145.54,$M4.1 55656 1245 1019 -22153 -27315 0 0 *5D
1581781146.66,$M4.1 55657 1245 1017 -22153 -27315 0 0 *52
1581781147.75,$M4.1 55658 1243 1017 -22153 -27315 0 0 *5B
1581781148.83,$M4.1 55659 1243 1017 -22153 -27315 0 0 *5A
1581781149.95,$M4.1 55660 1245 1017 -22153 -27315 0 0 *56
1581781151.1,$M4.1 55661 1245 1019 -22153 -27315 0 0 *59
1581781152.2,$M4.1 55662 1243 1019 -22153 -27315 0 0 *5C
1581781153.35,$M4.1 55663 1245 1023 -22153 -27315 0 0 *52
1581781154.47,$M4.1 55664 1245 1017 -22153 -27315 0 0 *52
1581781155.57,$M4.1 55665 1243 1019 -22153 -27315 0 0 *5B
1581781156.69,$M4.1 55666 1245 1017 -22153 -27315 0 0 *50
1581781157.8,$M4.1 55667 1243 1019 -22153 -27315 0 0 *59
1581781158.89,$M4.1 55668 1243 1013 -22153 -27315 0 0 *5C
1581781159.99,$M4.1 55669 1243 1019 -22153 -27315 0 0 *57
1581781161.14,$M4.1 55670 1245 1023 -22153 -27315 0 0 *50
1581781162.25,$M4.1 55671 1243 1031 -22153 -27315 0 0 *54
1581781163.36,$M4.1 55672 1243 1037 -22153 -27315 0 0 *51
1581781164.44,$M4.1 55673 1243 1051 -22153 -27315 0 0 *50
1581781165.54,$M4.1 55674 1243 1061 -22153 -27315 0 0 *54
1581781166.69,$M4.1 55675 1245 1037 -22153 -27315 0 0 *50
1581781167.81,$M4.1 55676 1243 1031 -22153 -27315 0 0 *53
1581781168.94,$M4.1 55677 1245 1037 -22153 -27315 0 0 *52
1581781170.08,$M4.1 55678 1245 1037 -22153 -27315 0 0 *5D
1581781171.16,$M4.1 55679 1243 1033 -22153 -27315 0 0 *5E
1581781172.31,$M4.1 55680 1245 1031 -22153 -27315 0 0 *5C
1581781173.44,$M4.1 55681 1245 1031 -22153 -27315 0 0 *5D
1581781174.54,$M4.1 55682 1243 1033 -22153 -27315 0 0 *5A
1581781175.63,$M4.1 55683 1243 1033 -22153 -27315 0 0 *5B
1581781176.75,$M4.1 55684 1245 1033 -22153 -27315 0 0 *5A
1581781177.86,$M4.1 55685 1243 1023 -22153 -27315 0 0 *5C
1581781178.97,$M4.1 55686 1243 1037 -22153 -27315 0 0 *5A
1581781180.1,$M4.1 55687 1245 1041 -22153 -27315 0 0 *5C
1581781181.18,$M4.1 55688 1243 1047 -22153 -27315 0 0 *53
1581781182.3,$M4.1 55689 1245 1055 -22153 -27315 0 0 *57
1581781183.4,$M4.1 55690 1245 1043 -22153 -27315 0 0 *58
1581781184.52,$M4.1 55691 1243 1041 -22153 -27315 0 0 *5D
1581781185.61,$M4.1 55692 1243 1033 -22153 -27315 0 0 *5B
1581781186.75,$M4.1 55693 1245 1023 -22153 -27315 0 0 *5D
1581781187.89,$M4.1 55694 1245 1023 -22153 -27315 0 0 *5A
1581781189.01,$M4.1 55695 1243 1037 -22153 -27315 0 0 *58
1581781190.09,$M4.1 55696 1243 1033 -22153 -27315 0 0 *5F
1581781191.21,$M4.1 55697 1245 1033 -22153 -27315 0 0 *58
1581781192.34,$M4.1 55698 1245 1037 -22153 -27315 0 0 *53
1581781193.47,$M4.1 55699 1245 1041 -22153 -27315 0 0 *53
1581781194.61,$M4.1 55700 1245 1041 -22153 -27315 0 0 *52
1581781195.71,$M4.1 55701 1243 1033 -22153 -27315 0 0 *50
1581781196.84,$M4.1 55702 1245 1023 -22153 -27315 0 0 *54
1581781197.96,$M4.1 55703 1243 1023 -22153 -27315 0 0 *53
1581781199.09,$M4.1 55704 1245 1023 -22153 -27315 0 0 *52
1581781200.21,$M4.1 55705 1243 1023 -22153 -27315 0 0 *55
1581781201.34,$M4.1 55706 1245 1031 -22153 -27315 0 0 *53
1581781202.46,$M4.1 55707 1243 1023 -22153 -27315 0 0 *57
1581781203.61,$M4.1 55708 1245 1023 -22153 -27315 0 0 *5E
1581781204.74,$M4.1 55709 1245 1031 -22153 -27315 0 0 *5C
1581781205.89,$M4.1 55710 1245 1031 -22153 -27315 0 0 *54
1581781206.99,$M4.1 55711 1243 1037 -22153 -27315 0 0 *55
1581781208.11,$M4.1 55712 1245 1055 -22153 -27315 0 0 *54
1581781209.19,$M4.1 55713 1243 1047 -22153 -27315 0 0 *50
1581781210.26,$M4.1 55714 1243 1051 -22153 -27315 0 0 *50
1581781211.38,$M4.1 55715 1245 1047 -22153 -27315 0 0 *50
1581781212.53,$M4.1 55716 1245 1031 -22153 -27315 0 0 *52
1581781213.62,$M4.1 55717 1243 1033 -22153 -27315 0 0 *57
1581781214.73,$M4.1 55718 1243 1037 -22153 -27315 0 0 *5C
1581781215.84,$M4.1 55719 1243 1037 -22153 -27315 0 0 *5D
1581781216.98,$M4.1 55720 1245 1031 -22153 -27315 0 0 *57
1581781218.07,$M4.1 55721 1243 1033 -22153 -27315 0 0 *52
1581781219.17,$M4.1 55722 1243 1041 -22153 -27315 0 0 *54
1581781220.29,$M4.1 55723 1245 1047 -22153 -27315 0 0 *55
1581781221.42,$M4.1 55724 1245 1037 -22153 -27315 0 0 *55
1581781222.55,$M4.1 55725 1245 1041 -22153 -27315 0 0 *55
1581781223.67,$M4.1 55726 1245 1043 -22153 -27315 0 0 *54
1581781224.79,$M4.1 55727 1245 1033 -22153 -27315 0 0 *52
1581781225.87,$M4.1 55728 1243 1033 -22153 -27315 0 0 *5B
1581781226.99,$M4.1 55729 1243 1037 -22153 -27315 0 0 *5E
1581781228.12,$M4.1 55730 1245 1031 -22153 -27315 0 0 *56
1581781229.27,$M4.1 55731 1245 1031 -22153 -27315 0 0 *57
1581781230.37,$M4.1 55732 1243 1037 -22153 -27315 0 0 *54
1581781231.46,$M4.1 55733 1243 1047 -22153 -27315 0 0 *52
1581781232.59,$M4.1 55734 1245 1061 -22153 -27315 0 0 *57
1581781233.68,$M4.1 55735 1243 1043 -22153 -27315 0 0 *50
1581781234.81,$M4.1 55736 1245 1037 -22153 -27315 0 0 *56
1581781235.93,$M4.1 55737 1243 1037 -22153 -27315 0 0 *51
1581781237.03,$M4.1 55738 1243 1041 -22153 -27315 0 0 *5F
1581781238.16,$M4.1 55739 1245 1023 -22153 -27315 0 0 *5C
1581781239.28,$M4.1 55740 1243 1031 -22153 -27315 0 0 *57
1581781240.41,$M4.1 55741 1245 1019 -22153 -27315 0 0 *5A
1581781241.56,$M4.1 55742 1245 1023 -22153 -27315 0 0 *50
1581781242.69,$M4.1 55743 1245 1031 -22153 -27315 0 0 *52
1581781243.84,$M4.1 55744 1245 1023 -22153 -27315 0 0 *56
1581781244.93,$M4.1 55745 1243 1033 -22153 -27315 0 0 *50
1581781246.06,$M4.1 55746 1245 1037 -22153 -27315 0 0 *51
1581781247.18,$M4.1 55747 1243 1041 -22153 -27315 0 0 *57
1581781248.25,$M4.1 55748 1243 1043 -22153 -27315 0 0 *5A
1581781249.38,$M4.1 55749 1245 1041 -22153 -27315 0 0 *5F
1581781250.53,$M4.1 55750 1245 1031 -22153 -27315 0 0 *50
1581781251.66,$M4.1 55751 1245 1037 -22153 -27315 0 0 *57
1581781252.8,$M4.1 55752 1241 1041 -22153 -27315 0 0 *51
1581781253.91,$M4.1 55753 1245 1051 -22153 -27315 0 0 *55
1581781255.02,$M4.1 55754 1245 1043 -22153 -27315 0 0 *51
1581781256.13,$M4.1 55755 1249 1043 -22153 -27315 0 0 *5C
1581781257.23,$M4.1 55756 1243 1041 -22153 -27315 0 0 *57
1581781258.34,$M4.1 55757 1245 1043 -22153 -27315 0 0 *52
1581781259.42,$M4.1 55758 1243 1047 -22153 -27315 0 0 *5F
1581781260.54,$M4.1 55759 1245 1051 -22153 -27315 0 0 *5F
1581781261.64,$M4.1 55760 1245 1051 -22153 -27315 0 0 *55
1581781262.76,$M4.1 55761 1245 1047 -22153 -27315 0 0 *53
1581781263.87,$M4.1 55762 1245 1033 -22153 -27315 0 0 *53
1581781264.99,$M4.1 55763 1245 1033 -22153 -27315 0 0 *52
1581781266.11,$M4.1 55764 1243 1023 -22153 -27315 0 0 *52
1581781267.24,$M4.1 55765 1245 1031 -22153 -27315 0 0 *56
1581781268.39,$M4.1 55766 1245 1037 -22153 -27315 0 0 *53
1581781269.49,$M4.1 55767 1243 1037 -22153 -27315 0 0 *54
1581781270.61,$M4.1 55768 1249 1047 -22153 -27315 0 0 *56
1581781271.74,$M4.1 55769 1245 1037 -22153 -27315 0 0 *5C
1581781272.86,$M4.1 55770 1245 1033 -22153 -27315 0 0 *50
1581781273.94,$M4.1 55771 1243 1033 -22153 -27315 0 0 *57
1581781275.06,$M4.1 55772 1243 1031 -22153 -27315 0 0 *56
1581781276.15,$M4.1 55773 1243 1033 -22153 -27315 0 0 *55
1581781277.28,$M4.1 55774 1245 1033 -22153 -27315 0 0 *54
1581781278.4,$M4.1 55775 1245 1033 -22153 -27315 0 0 *55
1581781279.53,$M4.1 55776 1245 1037 -22153 -27315 0 0 *52
1581781280.63,$M4.1 55777 1243 1037 -22153 -27315 0 0 *55
1581781281.75,$M4.1 55778 1245 1043 -22153 -27315 0 0 *5F
1581781282.85,$M4.1 55779 1245 1055 -22153 -27315 0 0 *59
1581781283.98,$M4.1 55780 1245 1057 -22153 -27315 0 0 *5D
1581781285.08,$M4.1 55781 1243 1057 -22153 -27315 0 0 *5A
1581781286.22,$M4.1 55782 1245 1041 -22153 -27315 0 0 *58
1581781287.33,$M4.1 55783 1243 1031 -22153 -27315 0 0 *58
1581781288.45,$M4.1 55784 1249 1043 -22153 -27315 0 0 *50
1581781289.59,$M4.1 55785 1249 1041 -22153 -27315 0 0 *53
1581781290.72,$M4.1 55786 1245 1041 -22153 -27315 0 0 *5C
1581781291.85,$M4.1 55787 1245 1041 -22153 -27315 0 0 *5D
1581781292.95,$M4.1 55788 1249 1043 -22153 -27315 0 0 *5C
1581781294.09,$M4.1 55789 1245 1041 -22153 -27315 0 0 *53
1581781295.2,$M4.1 55790 1245 1043 -22153 -27315 0 0 *59
1581781296.34,$M4.1 55791 1245 1041 -22153 -27315 0 0 *5A
1581781297.45,$M4.1 55792 1245 1033 -22153 -27315 0 0 *5C
1581781298.57,$M4.1 55793 1249 1033 -22153 -27315 0 0 *51
1581781299.67,$M4.1 55794 1249 1043 -22153 -27315 0 0 *51
1581781300.79,$M4.1 55795 1249 1043 -22153 -27315 0 0 *50
1581781301.89,$M4.1 55796 1249 1043 -22153 -27315 0 0 *53
1581781303.02,$M4.1 55797 1245 1033 -22153 -27315 0 0 *59
1581781304.14,$M4.1 55798 1245 1033 -22153 -27315 0 0 *56
1581781305.24,$M4.1 55799 1243 1037 -22153 -27315 0 0 *55
1581781306.37,$M4.1 55800 1245 1037 -22153 -27315 0 0 *5C
1581781307.51,$M4.1 55801 1245 1041 -22153 -27315 0 0 *5C
1581781308.63,$M4.1 55802 1245 1033 -22153 -27315 0 0 *5A
1581781309.74,$M4.1 55803 1245 1033 -22153 -27315 0 0 *5B
1581781310.89,$M4.1 55804 1245 1031 -22153 -27315 0 0 *5E
1581781312.01,$M4.1 55805 1245 1033 -22153 -27315 0 0 *5D
1581781313.13,$M4.1 55806 1245 1033 -22153 -27315 0 0 *5E
1581781314.26,$M4.1 55807 1249 1037 -22153 -27315 0 0 *57
1581781315.39,$M4.1 55808 1245 1033 -22153 -27315 0 0 *50
1581781316.46,$M4.1 55809 1243 1043 -22153 -27315 0 0 *50
1581781317.6,$M4.1 55810 1245 1041 -22153 -27315 0 0 *5C
1581781318.7,$M4.1 55811 1243 1041 -22153 -27315 0 0 *5B
1581781319.81,$M4.1 55812 1245 1043 -22153 -27315 0 0 *5C
1581781320.92,$M4.1 55813 1243 1041 -22153 -27315 0 0 *59
1581781322.03,$M4.1 55814 1245 1047 -22153 -27315 0 0 *5E
1581781323.13,$M4.1 55815 1245 1047 -22153 -27315 0 0 *5F
1581781324.25,$M4.1 55816 1245 1043 -22153 -27315 0 0 *58
1581781325.38,$M4.1 55817 1245 1041 -22153 -27315 0 0 *5B
1581781326.52,$M4.1 55818 1245 1041 -22153 -27315 0 0 *54
1581781327.62,$M4.1 55819 1249 1047 -22153 -27315 0 0 *5F
1581781328.74,$M4.1 55820 1249 1047 -22153 -27315 0 0 *55
1581781329.87,$M4.1 55821 1245 1041 -22153 -27315 0 0 *5E
1581781331.0,$M4.1 55822 1245 1037 -22153 -27315 0 0 *5C
1581781332.12,$M4.1 55823 1249 1043 -22153 -27315 0 0 *52
1581781333.22,$M4.1 55824 1249 1055 -22153 -27315 0 0 *52
1581781334.34,$M4.1 55825 1245 1047 -22153 -27315 0 0 *5C
1581781335.44,$M4.1 55826 1245 1055 -22153 -27315 0 0 *5C
1581781336.57,$M4.1 55827 1245 1041 -22153 -27315 0 0 *58
1581781337.71,$M4.1 55828 1245 1041 -22153 -27315 0 0 *57
1581781338.84,$M4.1 55829 1245 1037 -22153 -27315 0 0 *57
1581781339.96,$M4.1 55830 1245 1033 -22153 -27315 0 0 *5B
1581781341.09,$M4.1 55831 1245 1033 -22153 -27315 0 0 *5A
1581781342.22,$M4.1 55832 1245 1031 -22153 -27315 0 0 *5B
1581781343.34,$M4.1 55833 1245 1033 -22153 -27315 0 0 *58
1581781344.46,$M4.1 55834 1245 1043 -22153 -27315 0 0 *58
1581781345.59,$M4.1 55835 1245 1041 -22153 -27315 0 0 *5B
1581781346.72,$M4.1 55836 1249 1041 -22153 -27315 0 0 *54
1581781347.84,$M4.1 55837 1245 1033 -22153 -27315 0 0 *5C
1581781348.97,$M4.1 55838 1245 1041 -22153 -27315 0 0 *56
1581781350.11,$M4.1 55839 1245 1041 -22153 -27315 0 0 *57
1581781351.21,$M4.1 55840 1245 1043 -22153 -27315 0 0 *5B
1581781352.34,$M4.1 55841 1245 1057 -22153 -27315 0 0 *5F
1581781353.49,$M4.1 55842 1249 1071 -22153 -27315 0 0 *54
1581781354.59,$M4.1 55843 1249 1051 -22153 -27315 0 0 *57
1581781355.71,$M4.1 55844 1249 1043 -22153 -27315 0 0 *53
1581781356.84,$M4.1 55845 1249 1041 -22153 -27315 0 0 *50
1581781357.94,$M4.1 55846 1249 1047 -22153 -27315 0 0 *55
1581781359.06,$M4.1 55847 1249 1047 -22153 -27315 0 0 *54
1581781360.18,$M4.1 55848 1249 1043 -22153 -27315 0 0 *5F
1581781361.31,$M4.1 55849 1249 1041 -22153 -27315 0 0 *5C
1581781362.44,$M4.1 55850 1249 1037 -22153 -27315 0 0 *55
1581781363.56,$M4.1 55851 1249 1033 -22153 -27315 0 0 *50
1581781364.68,$M4.1 55852 1249 1033 -22153 -27315 0 0 *53
1581781365.8,$M4.1 55853 1249 1043 -22153 -27315 0 0 *55
1581781366.93,$M4.1 55854 1245 1037 -22153 -27315 0 0 *5D
1581781368.06,$M4.1 55855 1245 1041 -22153 -27315 0 0 *5D
1581781369.16,$M4.1 55856 1245 1043 -22153 -27315 0 0 *5C
1581781370.28,$M4.1 55857 1245 1051 -22153 -27315 0 0 *5E
1581781371.41,$M4.1 55858 1245 1037 -22153 -27315 0 0 *51
1581781372.55,$M4.1 55859 1249 1037 -22153 -27315 0 0 *5C
1581781373.66,$M4.1 55860 1249 1043 -22153 -27315 0 0 *55
1581781374.8,$M4.1 55861 1249 1037 -22153 -27315 0 0 *57
1581781375.93,$M4.1 55862 1249 1041 -22153 -27315 0 0 *55
1581781377.03,$M4.1 55863 1245 1043 -22153 -27315 0 0 *5A
1581781378.18,$M4.1 55864 1245 1061 -22153 -27315 0 0 *5D
1581781379.31,$M4.1 55865 1245 1071 -22153 -27315 0 0 *5D
1581781380.45,$M4.1 55866 1249 1061 -22153 -27315 0 0 *53
1581781381.58,$M4.1 55867 1249 1057 -22153 -27315 0 0 *57
1581781382.7,$M4.1 55868 1249 1051 -22153 -27315 0 0 *5E
1581781383.77,$M4.1 55869 1251 1051 -22153 -27315 0 0 *56
1581781384.89,$M4.1 55870 1249 1051 -22153 -27315 0 0 *57
1581781385.99,$M4.1 55871 1249 1055 -22153 -27315 0 0 *52
1581781387.1,$M4.1 55872 1249 1051 -22153 -27315 0 0 *55
1581781388.21,$M4.1 55873 1249 1043 -22153 -27315 0 0 *57
1581781389.32,$M4.1 55874 1249 1047 -22153 -27315 0 0 *54
1581781390.41,$M4.1 55875 1251 1055 -22153 -27315 0 0 *5F
1581781391.52,$M4.1 55876 1249 1047 -22153 -27315 0 0 *56
1581781392.61,$M4.1 55877 1251 1043 -22153 -27315 0 0 *5A
1581781393.74,$M4.1 55878 1249 1041 -22153 -27315 0 0 *5E
1581781394.86,$M4.1 55879 1249 1033 -22153 -27315 0 0 *5A
1581781396.0,$M4.1 55880 1249 1027 -22153 -27315 0 0 *59
1581781397.11,$M4.1 55881 1249 1033 -22153 -27315 0 0 *5D
1581781398.24,$M4.1 55882 1249 1037 -22153 -27315 0 0 *5A
1581781399.38,$M4.1 55883 1249 1041 -22153 -27315 0 0 *5A
1581781400.53,$M4.1 55884 1249 1037 -22153 -27315 0 0 *5C
1581781401.61,$M4.1 55885 1251 1033 -22153 -27315 0 0 *50
1581781402.75,$M4.1 55886 1249 1037 -22153 -27315 0 0 *5E
1581781403.86,$M4.1 55887 1251 1041 -22153 -27315 0 0 *57
1581781405.0,$M4.1 55888 1249 1037 -22153 -27315 0 0 *50
1581781406.13,$M4.1 55889 1249 1027 -22153 -27315 0 0 *50
1581781407.28,$M4.1 55890 1245 1031 -22153 -27315 0 0 *53
1581781408.41,$M4.1 55891 1245 1023 -22153 -27315 0 0 *51
1581781409.54,$M4.1 55892 1245 1023 -22153 -27315 0 0 *52
1581781410.69,$M4.1 55893 1245 1023 -22153 -27315 0 0 *53
1581781411.78,$M4.1 55894 1243 1033 -22153 -27315 0 0 *53
1581781412.9,$M4.1 55895 1245 1033 -22153 -27315 0 0 *54
1581781414.0,$M4.1 55896 1245 1043 -22153 -27315 0 0 *50
1581781415.11,$M4.1 55897 1245 1055 -22153 -27315 0 0 *56
1581781416.22,$M4.1 55898 1245 1051 -22153 -27315 0 0 *5D
1581781417.33,$M4.1 55899 1249 1047 -22153 -27315 0 0 *57
1581781418.43,$M4.1 55900 1249 1051 -22153 -27315 0 0 *51
1581781419.55,$M4.1 55901 1245 1047 -22153 -27315 0 0 *5B
1581781420.67,$M4.1 55902 1245 1043 -22153 -27315 0 0 *5C
1581781421.79,$M4.1 55903 1245 1041 -22153 -27315 0 0 *5F
1581781422.87,$M4.1 55904 1251 1051 -22153 -27315 0 0 *5C
1581781423.99,$M4.1 55905 1249 1047 -22153 -27315 0 0 *53
1581781425.09,$M4.1 55906 1245 1043 -22153 -27315 0 0 *58
1581781426.24,$M4.1 55907 1249 1037 -22153 -27315 0 0 *56
1581781427.37,$M4.1 55908 1249 1027 -22153 -27315 0 0 *58
1581781428.51,$M4.1 55909 1249 1019 -22153 -27315 0 0 *54
1581781429.64,$M4.1 55910 1245 1019 -22153 -27315 0 0 *50
1581781430.79,$M4.1 55911 1245 1031 -22153 -27315 0 0 *5B
1581781431.92,$M4.1 55912 1245 1031 -22153 -27315 0 0 *58
1581781433.07,$M4.1 55913 1245 1031 -22153 -27315 0 0 *59
1581781434.2,$M4.1 55914 1245 1037 -22153 -27315 0 0 *58
1581781435.32,$M4.1 55915 1245 1033 -22153 -27315 0 0 *5D
1581781436.45,$M4.1 55916 1245 1037 -22153 -27315 0 0 *5A
1581781437.57,$M4.1 55917 1245 1033 -22153 -27315 0 0 *5F
1581781438.7,$M4.1 55918 1245 1033 -22153 -27315 0 0 *50
1581781439.84,$M4.1 55919 1245 1037 -22153 -27315 0 0 *55