#timestamp,LO_Frequency,Hit,StdDev 
1523372415.7,286047000.3,N
1523372435.5,286047000.4,N
1523372455.4,286047002.4,N
1523372475.2,286046999.9,N
1523372495.0,286047000.7,N
1523372495.9,286047000.7,N
1523372515.8,286047001.6,N
1523372535.6,286047002.1,N
1523372555.5,286047002.3,N
1523372575.3,286047001.3,N
1523372595.1,286047001.3,N
1523372615.9,286047001.8,N
1523372635.7,286047001.9,N
1523372655.5,286047001.9,N
1523372675.4,286047004.0,Y
1523372695.2,286047002.5,P
1523372715.1,286047002.3,P
1523372716.0,286047002.3,P
1523372735.8,286046999.9,N
1523372755.6,286046999.7,N
1523372775.5,286046999.8,N
1523372795.3,286047000.9,N
1523372815.2,286047002.8,N
1523372835.9,286047000.0,N
1523372855.7,286047001.1,N
1523372875.6,286047002.8,N
1523372895.4,286046999.9,N
1523372915.2,286046999.9,N
1523372935.1,286047001.1,N
1523372936.0,286047001.1,N
1523372955.8,286047000.9,N
1523373005.7,286046998.8,E
1523373015.6,286047000.2,N
1523373035.5,286047001.7,P
1523373055.3,286047001.5,N
1523373075.1,286047001.7,N
1523373095.9,286047001.6,N
1523373115.7,286046999.9,N
1523373135.5,286047000.9,N
1523373155.4,286047000.0,N
1523373175.2,286046999.9,N
1523373195.1,286047000.3,N
1523373196.0,286047000.3,N
1523373215.8,286047001.0,N
1523373235.6,286047000.5,N
1523373255.5,286047000.1,N
1523373275.3,286047000.1,N
1523373295.2,286047002.6,Y
1523373315.0,286047002.4,P
1523373315.9,286047002.4,N
1523373335.7,286047000.1,N
1523373355.6,286047000.1,N
1523373375.4,286046999.8,N
1523373395.3,286047002.1,N
1523373415.1,286047001.0,N
1523373416.0,286047001.0,N
1523373435.8,286046998.2,N
1523373455.7,286047000.3,N
1523373475.5,286046999.9,N
1523373495.4,286047000.6,N
1523373515.2,286047000.7,N
1523373535.0,286046998.1,N
1523373535.9,286046998.1,N
1523373555.8,286046998.3,N
1523373575.6,286046998.5,N
1523373595.5,286046998.3,N
1523373615.3,286046999.4,N
1523373635.1,286046998.8,N
1523373655.9,286046999.3,N
1523373675.7,286046999.1,N
1523373695.5,286046997.3,N
1523373715.4,286046996.6,N
1523373735.2,286046999.6,N
1523373755.1,286046999.0,N
1523373756.0,286046999.0,N
1523373775.8,286046998.4,N
1523373795.6,286046998.7,N
1523373815.5,286046996.6,N
1523373835.3,286046998.9,N
1523373855.2,286046999.6,N
1523373875.9,286046997.1,N
1523373895.7,286046999.2,N
1523373915.6,286046999.3,N
1523373935.4,286046999.2,N
1523373955.2,286046999.4,N
1523373975.1,286046998.4,N
1523373976.0,286046998.4,N
1523373995.8,286047000.8,N
1523374015.7,286046998.5,N
1523374035.5,286046998.8,N
1523374055.3,286047000.8,N
1523374075.2,286046998.4,N
1523374095.0,286046998.3,N
1523374095.9,286046998.3,N
1523374115.8,286046999.1,N
1523374135.6,286046998.5,N
1523374155.4,286047000.8,N
1523374175.3,286046998.5,N
1523374195.1,286046998.2,N
1523374215.8,286046999.6,N
1523374235.7,286046997.2,N
1523374255.5,286046999.6,N
1523374275.4,286046998.3,N
1523374295.2,286046998.3,N
1523374315.0,286046998.8,N
1523374315.9,286046998.8,N
1523374335.8,286046999.3,N
1523374355.6,286046998.9,N
1523374375.5,286046999.1,N
1523374395.3,286046998.9,N
1523374415.1,286046999.4,N
1523374435.9,286046998.8,N
1523374455.7,286046999.0,N
1523374475.6,286046998.6,N
1523374495.4,286046998.1,N
1523374515.2,286046998.6,N
1523374535.1,286046998.4,N
1523374536.0,286046998.4,N
1523374555.8,286047001.1,N
1523374575.6,286046998.4,N
1523374595.5,286046999.6,N
1523374615.3,286046999.2,N
1523374635.2,286046999.1,N
1523374655.9,286046998.8,N
1523374675.7,286046999.1,N
1523374695.6,286046998.8,N
1523374715.4,286047000.8,N
1523374735.2,286047000.9,N
1523374755.1,286046998.7,N
1523374756.0,286046998.7,N
1523374775.8,286046998.5,N
1523374795.7,286046998.6,N
1523374815.5,286047000.8,N
1523374835.3,286046998.1,N
1523374855.2,286047001.1,N
1523374875.0,286046998.1,N
1523374875.9,286046998.1,N
1523374895.8,286047001.2,N
1523374915.6,286047000.9,N
1523374935.4,286047002.7,N
1523374955.3,286047002.3,N
1523374975.1,286046998.6,N
1523374995.8,286047001.1,N
1523375015.7,286046998.4,N
1523375035.5,286046998.1,N
1523375055.4,286047001.9,N
1523375075.2,286047004.1,N
1523375095.0,286047004.2,N
1523375095.9,286047004.2,N
1523375115.8,286047003.6,N
1523375135.6,286047004.1,N
1523375155.4,286047004.4,N
1523375175.3,286047001.4,N
1523375195.1,286046999.8,N
1523375215.9,286047001.6,N
1523375235.7,286047001.5,N
1523375255.5,286047001.4,N
1523375275.4,286047000.5,N
1523375295.2,286047000.0,N
1523375315.0,286047000.2,N
1523375315.9,286047000.2,N
1523375335.8,286046998.8,N
1523375355.6,286046998.8,N
1523375375.5,286046999.3,N
1523375395.3,286047001.1,N
1523375415.1,286046998.2,N
1523375435.9,286047000.4,N
1523375455.7,286046998.5,N
1523375475.5,286046998.7,N
1523375495.4,286046999.4,N
1523375515.2,286046996.6,N
1523375535.1,286046997.3,N
1523375536.0,286046997.3,N
1523375555.8,286046999.2,N
1523375575.6,286046999.0,N
1523375595.5,286046998.4,N
1523375615.3,286047000.8,N
1523375635.1,286047000.3,N
1523375655.9,286047000.0,N
1523375675.7,286047000.3,N
1523375695.6,286047002.4,N
1523375715.4,286047001.6,N
1523375735.2,286047001.8,N
1523375755.1,286046999.7,N
1523375756.0,286046999.7,N
1523375775.8,286047001.9,N
1523375795.6,286046999.8,N
1523375815.5,286046999.8,N
1523375835.3,286047001.0,N
1523375855.2,286046998.6,N
1523375875.9,286046998.7,N
1523375895.7,286046998.7,N
1523375915.6,286046998.9,N
1523375935.4,286046999.3,N
1523375955.2,286046999.0,N
1523375975.1,286046998.2,N
1523375976.0,286046998.2,N
1523375995.8,286047000.9,N
