#timestamp,LO_Frequency,Hit,StdDev 
1509714015.8,286047005.7,N
1509714035.6,286047004.7,N
1509714055.5,286047002.9,N
1509714075.3,286047000.0,N
1509714095.1,286046998.3,N
1509714115.9,286047001.8,N
1509714135.7,286047003.4,N
1509714155.5,286047004.5,N
1509714175.4,286047008.5,Y
1509714195.2,286047006.4,P
1509714215.0,286047005.5,N
1509714215.9,286047005.5,N
1509714235.8,286047003.8,N
1509714255.6,286047003.3,N
1509714275.4,286047007.5,Y
1509714295.3,286046997.5,P
1509714315.1,286046995.4,N
1509714335.8,286046997.9,N
1509714355.7,286046999.6,N
1509714375.5,286047000.6,N
1509714395.3,286047002.4,N
1509714415.2,286047000.7,N
1509714435.0,286046998.9,N
1509714435.9,286046998.9,N
1509714455.7,286046998.5,N
1509714475.6,286046998.5,N
1509714495.4,286046993.3,N
1509714515.2,286046993.5,N
1509714535.1,286046994.4,N
1509714536.0,286046994.4,N
1509714555.8,286046993.1,N
1509714575.7,286046996.3,N
1509714595.5,286046993.6,N
1509714615.3,286046996.4,N
1509714635.2,286046994.0,N
1509714655.9,286046995.7,N
1509714675.7,286046997.6,N
1509714695.6,286046999.2,N
1509714715.4,286046997.5,N
1509714735.2,286046997.1,N
1509714755.1,286046999.8,N
1509714756.0,286046999.8,N
1509714775.8,286047004.4,N
1509714795.6,286046998.7,N
1509714815.5,286047000.6,N
1509714835.3,286047001.7,N
1509714855.1,286047004.2,N
1509714875.9,286046996.9,N
1509714895.7,286046996.4,N
1509714915.5,286046998.3,N
1509714935.4,286047000.0,N
1509714955.2,286047005.3,N
1509714975.0,286047003.8,N
1509714975.9,286047003.8,N
1509714995.8,286047001.1,N
1509715015.6,286046993.3,N
1509715035.4,286046993.1,N
1509715055.3,286046993.4,N
1509715075.1,286046996.4,N
1509715095.8,286046996.2,N
1509715115.7,286046995.6,N
1509715135.5,286046994.0,N
1509715155.3,286046995.8,N
1509715175.2,286046996.9,N
1509715195.0,286046995.8,N
1509715195.9,286046995.8,N
1509715215.8,286046998.8,N
1509715235.6,286046998.8,N
1509715255.4,286047002.1,N
1509715275.3,286047000.9,N
1509715295.1,286047002.2,N
1509715296.0,286047002.2,N
1509715315.8,286047004.2,N
1509715335.7,286047003.3,N
1509715355.5,286047004.1,N
1509715375.3,286047001.5,N
1509715395.2,286047001.6,N
1509715415.9,286047004.2,N
1509715435.7,286047003.3,N
1509715455.6,286047007.0,N
1509715475.4,286047006.7,N
1509715495.2,286047008.3,N
1509715515.1,286047010.8,N
1509715516.0,286047010.8,N
1509715535.8,286047008.4,N
1509715555.6,286047007.6,N
1509715575.5,286047006.9,N
1509715595.3,286047005.9,N
1509715615.1,286047001.7,N
1509715635.9,286047000.8,N
1509715655.7,286046998.8,N
1509715675.5,286047001.4,N
1509715695.4,286047004.0,N
1509715715.2,286047004.2,N
1509715735.0,286047005.3,N
1509715735.9,286047005.3,N
1509715755.8,286047009.0,N
1509715775.6,286047008.8,N
1509715795.4,286047005.6,N
1509715815.3,286047004.3,N
1509715835.1,286047003.9,N
1509715855.8,286047002.1,N
1509715875.7,286047003.5,N
1509715895.5,286047002.9,N
1509715915.3,286047001.7,N
1509715935.2,286047002.1,N
1509715955.0,286047002.7,N
1509715955.9,286047002.7,N
1509715975.7,286047003.3,N
1509715995.6,286047001.8,N
1509716015.4,286047002.7,N
1509716035.2,286047004.0,N
1509716055.1,286047000.5,N
1509716056.0,286047000.5,N
1509716075.8,286046999.1,N
1509716095.7,286046996.6,N
1509716115.5,286046999.4,N
1509716135.3,286046999.2,N
1509716155.2,286046999.2,N
1509716175.9,286047000.8,N
1509716195.7,286046999.7,N
1509716215.6,286047002.9,N
1509716235.4,286047004.6,N
1509716255.2,286047005.1,N
1509716275.1,286047005.1,N
1509716276.0,286047005.1,N
1509716295.8,286047004.8,N
1509716315.6,286047007.4,N
1509716335.5,286047006.4,N
1509716355.3,286047008.8,Y
1509716375.1,286047004.5,P
1509716395.9,286047003.9,P
1509716415.7,286047000.1,N
1509716435.5,286047002.7,N
1509716455.4,286047002.0,N
1509716475.2,286047000.2,N
1509716495.0,286046997.5,N
1509716495.9,286046997.5,N
1509716515.8,286046997.9,N
1509716535.6,286046997.1,N
1509716555.4,286046995.2,N
1509716575.3,286046993.8,N
1509716595.1,286046994.3,N
1509716615.8,286046993.7,N
1509716635.7,286046994.7,N
1509716655.5,286046994.3,N
1509716675.4,286046992.0,N
1509716695.2,286046994.1,N
1509716715.0,286046997.5,N
1509716715.9,286046997.5,N
1509716735.8,286047000.3,N
1509716755.6,286047000.9,N
1509716775.4,286046996.6,N
1509716795.3,286046993.4,N
1509716815.1,286046992.7,N
1509716816.0,286046992.7,N
1509716835.8,286046989.8,N
1509716855.7,286046989.1,N
1509716875.5,286046988.6,N
1509716895.3,286046994.7,N
1509716915.2,286046995.7,N
1509716935.9,286046997.0,N
1509716955.7,286046996.3,N
1509716975.6,286046996.0,N
1509716995.4,286047000.7,N
1509717015.2,286047000.0,N
1509717035.1,286047002.2,N
1509717036.0,286047002.2,N
1509717055.8,286047003.9,N
1509717075.6,286047001.3,N
1509717095.5,286047001.4,N
1509717115.3,286047002.4,N
1509717135.1,286046998.5,N
1509717155.9,286047000.1,N
1509717175.7,286046998.2,N
1509717195.5,286046995.7,N
1509717215.4,286046995.5,N
1509717235.2,286046997.3,N
1509717255.0,286046996.7,N
1509717256.0,286046996.7,N
1509717275.8,286046998.9,N
1509717295.6,286046993.3,N
1509717315.5,286046988.7,N
1509717335.3,286046992.8,N
1509717355.1,286046993.0,N
1509717375.9,286046992.9,N
1509717395.7,286046993.3,N
1509717415.5,286046992.3,N
1509717435.4,286046993.3,N
1509717455.2,286046993.9,N
1509717475.0,286046995.4,N
1509717475.9,286046995.4,N
1509717495.8,286046998.2,N
1509717515.6,286047001.6,N
1509717535.4,286047001.9,N
1509717555.3,286047004.7,N
1509717575.1,286047004.6,N
1509717576.0,286047004.6,N
1509717595.8,286047004.6,N
