#timestamp,LO_Frequency,Hit,StdDev 
1536530415.3,286047009.0,Y
1536530435.1,286047008.4,P
1536530455.9,286047010.2,P
1536530475.7,286047012.0,P
1536530495.5,286047010.5,N
1536530515.4,286047009.3,N
1536530535.2,286047015.6,Y
1536530555.0,286047001.4,P
1536530555.9,286047001.4,N
1536530575.8,286047000.1,N
1536530595.6,286046998.3,N
1536530615.5,286046997.3,N
1536530635.3,286046998.0,N
1536530655.1,286046997.6,N
1536530675.9,286046996.5,N
1536530695.7,286046996.6,N
1536530715.5,286046998.6,N
1536530735.4,286046996.8,N
1536530755.2,286046996.6,N
1536530775.0,286046996.4,N
1536530775.9,286046996.4,N
1536530795.8,286046994.2,N
1536530815.6,286046992.3,N
1536530835.5,286046992.5,N
1536530855.3,286046990.1,N
1536530875.1,286046992.8,N
1536530895.9,286046993.2,N
1536530915.7,286046993.1,N
1536530935.5,286046992.5,N
1536530955.4,286046990.5,N
1536530975.2,286046992.6,N
1536530995.1,286046994.7,N
1536530996.0,286046994.7,N
1536531015.8,286046992.9,N
1536531035.6,286046994.5,N
1536531055.5,286046995.5,N
1536531075.3,286046993.8,N
1536531095.1,286046993.3,N
1536531115.9,286046993.6,N
1536531135.7,286046992.0,Y
1536531155.6,286046997.0,P
1536531175.4,286046999.2,N
1536531195.2,286046997.4,N
1536531215.1,286046995.2,Y
1536531216.0,286046995.2,P
1536531235.8,286046996.5,P
1536531255.6,286046996.7,P
1536531275.5,286046995.4,Y
1536531295.3,286047000.9,P
1536531315.2,286046999.0,N
1536531335.9,286046999.1,N
1536531355.7,286046997.1,N
1536531375.6,286046999.3,N
1536531395.4,286046998.7,N
1536531415.2,286046998.8,N
1536531435.1,286046999.6,N
1536531436.0,286046999.6,N
1536531455.8,286046996.8,N
1536531475.7,286046999.2,N
1536531495.5,286046997.4,N
1536531515.3,286046995.6,Y
1536531535.2,286046996.9,P
1536531555.0,286046995.3,P
1536531555.9,286046995.3,P
1536531575.8,286046994.9,Y
1536531595.6,286047000.0,P
1536531615.4,286047001.4,N
1536531635.3,286047003.1,N
1536531655.1,286047005.7,N
1536531675.8,286047005.9,N
1536531695.7,286047005.9,N
1536531715.5,286047004.9,N
1536531735.3,286047006.9,N
1536531755.2,286047006.4,N
1536531775.0,286047006.2,N
1536531775.9,286047006.2,N
1536531795.8,286047006.6,N
1536531815.6,286047004.9,N
1536531835.4,286047006.7,N
1536531855.3,286047008.0,N
1536531875.1,286047009.0,Y
1536531895.8,286047002.0,P
1536531915.7,286047001.9,N
1536531935.5,286047002.5,N
1536531955.4,286047001.9,N
1536531975.2,286047000.0,N
1536531995.0,286047000.1,N
1536531995.9,286047000.1,N
1536532015.8,286047000.0,N
1536532035.6,286047002.4,N
1536532055.4,286047000.5,N
1536532075.3,286047001.8,N
1536532095.1,286047002.2,N
1536532115.9,286047002.7,N
1536532135.7,286047001.9,N
1536532155.5,286047004.2,Y
1536532175.4,286047000.1,P
1536532195.2,286047000.2,N
1536532215.0,286046999.8,N
1536532215.9,286046999.8,N
1536532235.8,286046999.9,N
1536532255.6,286047002.7,Y
1536532275.5,286046999.8,P
1536532295.3,286047002.2,P
1536532315.1,286047001.7,N
1536532335.9,286047003.7,Y
1536532355.7,286047001.7,P
1536532375.5,286047004.2,P
1536532395.4,286047003.0,N
1536532415.2,286047005.3,Y
1536532435.1,286047000.6,P
1536532436.0,286047000.6,N
1536532455.8,286047000.0,N
1536532475.6,286047000.6,N
1536532495.5,286047000.5,N
1536532515.3,286047000.0,N
1536532535.1,286047000.4,N
1536532555.9,286046998.7,N
1536532575.7,286046996.6,Y
1536532595.6,286046997.1,P
1536532615.4,286046996.9,N
1536532635.2,286046997.1,N
1536532655.1,286046995.4,Y
1536532656.0,286046995.4,P
1536532675.8,286046998.9,N
1536532695.6,286046999.3,N
1536532715.5,286046999.1,N
1536532735.3,286046999.4,N
1536532755.2,286046997.2,N
1536532775.9,286046997.8,N
1536532795.7,286046999.3,N
1536532815.6,286046998.9,N
1536532835.4,286046999.4,N
1536532855.3,286046999.6,N
1536532875.1,286046997.3,N
1536532876.0,286046997.3,N
1536532895.8,286046995.7,Y
1536532915.7,286046996.9,P
1536532935.5,286047001.1,N
1536532955.3,286047002.4,N
1536532975.2,286047001.9,N
1536532995.0,286047003.7,N
1536532995.9,286047003.7,N
1536533015.8,286047003.2,N
1536533035.6,286047005.1,N
1536533055.4,286047006.3,N
1536533075.3,286047009.1,Y
1536533095.1,286047003.1,P
1536533115.9,286047003.5,P
1536533135.7,286047007.6,P
1536533155.5,286047005.7,N
1536533175.4,286047003.8,N
1536533195.2,286047006.0,Y
1536533215.1,286046999.3,P
1536533216.0,286046999.3,N
1536533235.8,286046999.5,N
1536533255.6,286046996.8,N
1536533275.5,286046997.3,N
1536533295.3,286046996.8,N
1536533315.2,286046997.8,N
1536533335.9,286046993.7,N
1536533355.7,286046995.9,N
1536533375.6,286046993.8,N
1536533395.4,286046993.8,N
1536533415.2,286046993.4,N
1536533435.1,286046995.4,N
1536533436.0,286046995.4,N
1536533455.8,286046993.9,N
1536533475.7,286046993.6,N
1536533495.5,286046996.1,N
1536533515.3,286046996.3,N
1536533535.2,286046994.8,N
1536533555.0,286046993.9,N
1536533555.9,286046993.9,N
1536533575.7,286046992.3,N
1536533595.6,286046992.6,N
1536533615.4,286046992.8,N
1536533635.3,286046991.3,Y
1536533655.1,286046993.7,P
1536533656.0,286046993.7,P
1536533675.8,286046995.8,P
1536533695.7,286046996.2,Y
1536533715.5,286047000.1,P
1536533735.3,286046999.9,N
1536533755.2,286047001.0,N
1536533775.0,286047000.0,N
1536533775.9,286047000.0,N
1536533795.8,286047000.8,N
1536533815.6,286046998.6,N
1536533835.4,286047001.1,N
1536533855.3,286046998.1,N
1536533875.1,286046999.8,N
1536533895.8,286047000.4,N
1536533915.7,286046998.6,N
1536533935.5,286046998.1,N
1536533955.4,286046998.2,N
1536533975.2,286046998.6,N
1536533995.0,286046998.2,N
1536533995.9,286046998.2,N
