#timestamp,LO_Frequency,Hit,StdDev 
1686009615.8,286047000.7,P
1686009635.6,286047000.6,N
1686009655.5,286047001.0,N
1686009675.3,286047000.5,N
1686009695.2,286047001.1,N
1686009715.9,286046998.3,N
1686009735.7,286046999.3,N
1686009755.6,286046998.9,N
1686009775.4,286046999.3,N
1686009795.2,286046998.5,N
1686009815.1,286046998.8,N
1686009816.0,286046998.8,N
1686009835.8,286047001.1,N
1686009855.7,286047001.1,N
1686009875.5,286046999.6,N
1686009895.3,286046999.2,N
1686009915.2,286046999.2,N
1686009935.0,286046998.9,N
1686009935.9,286046998.9,N
1686009955.7,286046999.5,N
1686009975.6,286046996.6,Y
1686009995.4,286046996.5,P
1686010015.3,286046997.3,N
1686010035.1,286046999.5,N
1686010036.0,286046999.5,N
1686010055.8,286046999.5,N
1686010075.7,286046999.2,N
1686010095.5,286046997.7,N
1686010115.3,286046997.4,N
1686010135.2,286046997.7,N
1686010155.0,286046997.2,N
1686010155.9,286046997.2,N
1686010175.8,286046999.3,N
1686010195.6,286046999.3,N
1686010215.4,286046996.5,Y
1686010235.3,286046998.7,P
1686010255.1,286046999.4,P
1686010275.9,286046998.9,N
1686010295.7,286046996.9,Y
1686010315.5,286046999.1,P
1686010335.4,286046999.2,P
1686010355.2,286046998.3,P
1686010375.0,286047000.8,N
1686010376.0,286047000.8,N
1686010395.8,286047001.0,N
1686010415.6,286047000.9,N
1686010435.5,286047000.2,N
1686010455.3,286047000.8,N
1686010475.1,286046998.7,N
1686010495.9,286046998.3,N
1686010515.7,286046998.3,N
1686010535.6,286046998.7,N
1686010555.4,286046998.1,N
1686010575.2,286046998.3,N
1686010595.1,286047000.8,N
1686010596.0,286047000.8,N
1686010615.8,286047000.9,N
1686010635.7,286047000.3,N
1686010655.5,286047000.3,N
1686010675.3,286047000.2,N
1686010695.2,286047000.1,N
1686010715.0,286046999.7,N
1686010715.9,286046999.7,N
1686010735.8,286047000.9,N
1686010755.6,286047000.4,N
1686010775.4,286047000.9,N
1686010795.3,286047000.8,N
1686010815.1,286046998.6,N
1686010835.9,286046998.6,N
1686010855.7,286046998.3,N
1686010875.5,286046999.3,N
1686010895.4,286046998.8,N
1686010915.2,286046996.8,Y
1686010935.1,286046997.1,P
1686010936.0,286046997.1,N
1686010955.8,286046995.9,P
1686010975.6,286046995.3,Y
1686010995.5,286046999.0,P
1686011015.3,286046998.7,N
1686011035.2,286046999.0,N
1686011055.9,286046998.3,N
1686011075.7,286047001.1,N
1686011095.6,286047001.1,N
1686011115.4,286047001.0,N
1686011135.2,286047000.4,N
1686011155.1,286047000.9,N
1686011156.0,286047000.9,N
1686011175.8,286046999.8,N
1686011195.7,286047002.7,N
1686011215.5,286047002.3,N
1686011235.3,286047002.7,N
1686011255.2,286047000.2,N
1686011275.0,286047002.2,N
1686011275.9,286047002.2,N
1686011295.8,286047001.5,N
1686011315.6,286047004.3,N
1686011335.4,286047001.8,N
1686011355.3,286047001.3,N
1686011375.1,286047001.8,N
1686011395.8,286047001.3,N
1686011415.7,286047001.7,N
1686011435.5,286047001.8,N
1686011455.4,286047001.6,N
1686011475.2,286047001.4,N
1686011495.0,286047001.4,N
1686011495.9,286047001.4,N
1686011515.8,286047001.4,N
1686011535.6,286047004.0,Y
1686011555.5,286047002.0,P
1686011575.3,286047004.4,P
1686011595.1,286047003.9,N
1686011615.9,286047001.9,N
1686011635.7,286047004.3,Y
1686011655.6,286047000.6,P
1686011675.4,286047002.6,N
1686011695.2,286046999.8,N
1686011715.1,286046999.7,N
1686011716.0,286046999.7,N
1686011735.8,286047000.1,N
1686011755.7,286046999.9,N
1686011775.5,286047000.1,N
1686011795.3,286047002.7,N
1686011815.2,286047002.1,N
1686011835.9,286047002.0,N
1686011855.7,286047004.2,Y
1686011875.6,286047002.2,P
1686011895.4,286047002.0,P
1686011915.3,286047001.7,P
1686011935.1,286047004.3,Y
1686011936.0,286047004.3,P
1686011955.8,286047002.7,N
1686011975.7,286047002.6,N
1686011995.5,286047002.2,N
1686012015.3,286047002.7,Y
1686012035.2,286046998.8,P
1686012055.0,286046998.4,N
1686012055.9,286046998.4,N
1686012075.8,286046998.6,N
1686012095.6,286046998.7,N
1686012115.4,286047000.4,N
1686012135.3,286047000.9,N
1686012155.1,286047000.5,N
1686012175.9,286047001.0,N
1686012195.7,286047001.0,N
1686012215.5,286046998.6,N
1686012235.4,286047000.0,N
1686012255.2,286047000.6,N
1686012275.1,286047000.5,N
1686012276.0,286047000.5,N
1686012295.8,286046998.5,N
1686012315.6,286047001.0,N
1686012335.5,286047001.1,N
1686012355.3,286046999.9,N
1686012375.1,286046999.7,N
1686012395.9,286047002.7,N
1686012415.7,286047002.0,N
1686012435.6,286047002.1,N
1686012455.4,286047002.5,N
1686012475.2,286047002.7,N
1686012495.1,286047000.1,N
1686012496.0,286047000.1,N
1686012515.8,286047000.0,N
1686012535.6,286046999.9,N
1686012555.5,286047002.0,N
1686012575.3,286047002.6,N
1686012595.2,286047001.9,N
1686012615.9,286047002.0,N
1686012635.7,286047002.6,N
1686012655.6,286047002.2,N
1686012675.4,286047001.8,N
1686012695.2,286047001.9,N
1686012715.1,286047001.8,N
1686012716.0,286047001.8,N
1686012735.8,286047002.0,N
1686012755.7,286047001.5,N
1686012775.5,286047001.9,N
1686012795.3,286047004.0,Y
1686012815.2,286047001.8,P
1686012835.0,286047004.2,P
1686012835.9,286047004.2,P
1686012855.7,286047001.6,N
1686012875.6,286047001.5,N
1686012895.4,286047004.4,Y
1686012915.3,286046998.2,P
1686012935.1,286047000.8,N
1686012955.8,286046998.8,N
1686012975.7,286046999.6,N
1686012995.5,286046998.6,N
1686013015.3,286046998.2,N
1686013035.2,286047000.9,N
1686013055.0,286047001.1,N
1686013055.9,286047001.1,N
1686013075.8,286047001.2,N
1686013095.6,286047000.5,N
1686013115.4,286046998.1,N
1686013135.3,286046998.2,N
1686013155.1,286046998.8,N
1686013175.9,286046998.9,N
1686013195.7,286046998.6,N
