#timestamp,LO_Frequency,Hit,Temp,Hum 
1478037615.3,286047035.1,N,0.0,0.0
1478037635.1,286047035.7,N,0.0,0.0
1478037655.9,286047036.1,N,0.0,0.0
1478037675.7,286047035.9,N,0.0,0.0
1478037695.5,286047035.7,N,0.0,0.0
1478037715.4,286047035.6,N,0.0,0.0
1478037735.2,286047035.6,N,0.0,0.0
1478037755.0,286047035.6,N,0.0,0.0
1478037755.9,286047035.6,N,0.0,0.0
1478037775.8,286047035.1,N,0.0,0.0
1478037795.6,286047036.7,N,0.0,0.0
1478037815.4,286047038.0,N,0.0,0.0
1478037835.3,286047037.7,N,0.0,0.0
1478037855.1,286047036.5,N,0.0,0.0
1478037875.8,286047039.0,N,0.0,0.0
1478037895.7,286047039.0,N,0.0,0.0
1478037915.5,286047038.4,N,0.0,0.0
1478037935.3,286047036.5,N,0.0,0.0
1478037955.2,286047037.4,N,0.0,0.0
1478037975.0,286047037.1,N,0.0,0.0
1478037975.9,286047037.1,N,0.0,0.0
1478037995.8,286047038.3,N,0.0,0.0
1478038015.6,286047040.4,N,0.0,0.0
1478038035.4,286047039.8,N,0.0,0.0
1478038055.3,286047039.1,N,0.0,0.0
1478038075.1,286047038.6,N,0.0,0.0
1478038076.0,286047038.6,N,0.0,0.0
1478038095.8,286047040.7,N,0.0,0.0
1478038115.7,286047039.9,N,0.0,0.0
1478038135.5,286047039.8,N,0.0,0.0
1478038155.3,286047041.5,N,0.0,0.0
1478038175.2,286047041.4,N,0.0,0.0
1478038195.0,286047044.0,N,0.0,0.0
1478038195.9,286047044.0,N,0.0,0.0
1478038215.7,286047042.1,N,0.0,0.0
1478038235.6,286047042.0,N,0.0,0.0
1478038255.4,286047045.6,N,0.0,0.0
1478038275.3,286047042.0,N,0.0,0.0
1478038295.1,286047039.1,N,0.0,0.0
1478038296.0,286047039.1,N,0.0,0.0
1478038315.8,286047042.7,N,0.0,0.0
1478038335.7,286047042.3,N,0.0,0.0
1478038355.5,286047043.5,N,0.0,0.0
1478038375.3,286047043.3,N,0.0,0.0
1478038395.2,286047044.0,N,0.0,0.0
1478038415.0,286047038.8,N,0.0,0.0
1478038415.9,286047038.8,N,0.0,0.0
1478038435.7,286047044.0,N,0.0,0.0
1478038455.6,286047041.9,N,0.0,0.0
1478038475.4,286047041.7,N,0.0,0.0
1478038495.2,286047043.7,N,0.0,0.0
1478038515.1,286047044.1,N,0.0,0.0
1478038516.0,286047044.1,N,0.0,0.0
1478038535.8,286047045.4,N,0.0,0.0
1478038555.7,286047042.4,N,0.0,0.0
1478038575.5,286047042.1,N,0.0,0.0
1478038595.3,286047044.4,N,0.0,0.0
1478038615.2,286047043.4,N,0.0,0.0
1478038635.9,286047040.5,N,0.0,0.0
1478038655.7,286047039.9,N,0.0,0.0
1478038675.6,286047044.0,N,0.0,0.0
1478038695.4,286047044.2,N,0.0,0.0
1478038715.2,286047038.2,N,0.0,0.0
1478038735.1,286047044.3,N,0.0,0.0
1478038736.0,286047044.3,N,0.0,0.0
1478038755.8,286047041.3,N,0.0,0.0
1478038775.6,286047043.4,N,0.0,0.0
1478038795.5,286047045.9,N,0.0,0.0
1478038815.3,286047046.4,N,0.0,0.0
1478038835.2,286047047.6,N,0.0,0.0
1478038855.9,286047044.9,N,0.0,0.0
1478038875.7,286047043.7,N,0.0,0.0
1478038895.6,286047043.1,N,0.0,0.0
1478038915.4,286047044.5,N,0.0,0.0
1478038935.2,286047043.2,N,0.0,0.0
1478038955.1,286047039.0,N,0.0,0.0
1478038956.0,286047039.0,N,0.0,0.0
1478038975.8,286047043.9,N,0.0,0.0
1478038995.6,286047042.9,N,0.0,0.0
1478039015.5,286047042.9,N,0.0,0.0
1478039035.3,286047042.9,N,0.0,0.0
1478039055.1,286047043.5,N,0.0,0.0
1478039075.9,286047045.8,N,0.0,0.0
1478039095.7,286047047.5,N,0.0,0.0
1478039115.5,286047045.6,N,0.0,0.0
1478039135.4,286047047.0,N,0.0,0.0
1478039155.2,286047047.1,N,0.0,0.0
1478039175.1,286047045.3,N,0.0,0.0
1478039176.0,286047045.3,N,0.0,0.0
1478039195.8,286047043.0,N,0.0,0.0
1478039215.6,286047044.3,N,0.0,0.0
1478039235.5,286047045.6,N,0.0,0.0
1478039255.3,286047047.1,N,0.0,0.0
1478039275.1,286047043.7,N,0.0,0.0
1478039295.9,286047043.8,N,0.0,0.0
1478039315.7,286047045.0,N,0.0,0.0
1478039335.5,286047045.5,N,0.0,0.0
1478039355.4,286047044.6,N,0.0,0.0
1478039375.2,286047047.6,N,0.0,0.0
1478039395.0,286047045.4,N,0.0,0.0
1478039395.9,286047045.4,N,0.0,0.0
1478039415.8,286047045.6,N,0.0,0.0
1478039435.6,286047044.9,N,0.0,0.0
1478039455.5,286047045.3,N,0.0,0.0
1478039475.3,286047045.1,N,0.0,0.0
1478039495.1,286047047.1,N,0.0,0.0
1478039515.9,286047044.3,N,0.0,0.0
1478039535.7,286047047.4,N,0.0,0.0
1478039555.5,286047047.6,N,0.0,0.0
1478039575.4,286047044.6,N,0.0,0.0
1478039595.2,286047044.5,N,0.0,0.0
1478039615.0,286047047.3,N,0.0,0.0
1478039615.9,286047047.3,N,0.0,0.0
1478039635.8,286047046.5,N,0.0,0.0
1478039655.6,286047047.4,N,0.0,0.0
1478039675.4,286047046.2,N,0.0,0.0
1478039695.3,286047046.2,N,0.0,0.0
1478039715.1,286047048.6,N,0.0,0.0
1478039735.9,286047050.2,N,0.0,0.0
1478039755.7,286047048.4,N,0.0,0.0
1478039775.5,286047047.7,N,0.0,0.0
1478039795.4,286047049.0,N,0.0,0.0
1478039815.2,286047046.9,N,0.0,0.0
1478039835.0,286047049.2,N,0.0,0.0
1478039835.9,286047049.2,N,0.0,0.0
1478039855.8,286047046.6,N,0.0,0.0
1478039875.6,286047047.3,N,0.0,0.0
1478039895.4,286047047.8,N,0.0,0.0
1478039915.3,286047048.1,N,0.0,0.0
1478039935.1,286047049.2,N,0.0,0.0
1478039955.8,286047047.4,N,0.0,0.0
1478039975.7,286047044.8,N,0.0,0.0
1478039995.5,286047045.0,N,0.0,0.0
1478040015.3,286047047.1,N,0.0,0.0
1478040035.2,286047046.2,N,0.0,0.0
1478040055.0,286047048.5,N,0.0,0.0
1478040055.9,286047048.5,N,0.0,0.0
1478040075.8,286047046.8,N,0.0,0.0
1478040095.6,286047046.3,N,0.0,0.0
1478040115.4,286047046.7,N,0.0,0.0
1478040135.3,286047047.3,N,0.0,0.0
1478040155.1,286047045.0,N,0.0,0.0
1478040156.0,286047045.0,N,0.0,0.0
1478040175.8,286047049.2,N,0.0,0.0
1478040195.7,286047048.6,N,0.0,0.0
1478040215.5,286047048.0,N,0.0,0.0
1478040235.3,286047048.8,N,0.0,0.0
1478040255.2,286047045.3,N,0.0,0.0
1478040275.0,286047046.8,N,0.0,0.0
1478040275.9,286047046.8,N,0.0,0.0
1478040295.7,286047048.3,N,0.0,0.0
1478040315.6,286047049.0,N,0.0,0.0
1478040335.4,286047048.6,N,0.0,0.0
1478040355.3,286047049.5,N,0.0,0.0
1478040375.1,286047048.6,N,0.0,0.0
1478040376.0,286047048.6,N,0.0,0.0
1478040395.8,286047049.1,N,0.0,0.0
1478040415.7,286047048.8,N,0.0,0.0
1478040435.5,286047048.9,N,0.0,0.0
1478040455.3,286047050.8,N,0.0,0.0
1478040475.2,286047048.5,N,0.0,0.0
1478040495.9,286047047.2,N,0.0,0.0
1478040515.7,286047047.6,N,0.0,0.0
1478040535.6,286047046.9,N,0.0,0.0
1478040555.4,286047046.7,N,0.0,0.0
1478040575.2,286047049.4,N,0.0,0.0
1478040595.1,286047046.1,N,0.0,0.0
1478040596.0,286047046.1,N,0.0,0.0
1478040615.8,286047048.6,N,0.0,0.0
1478040635.7,286047047.7,N,0.0,0.0
1478040655.5,286047047.8,N,0.0,0.0
1478040675.3,286047047.9,N,0.0,0.0
1478040695.2,286047048.3,N,0.0,0.0
1478040715.9,286047047.0,N,0.0,0.0
1478040735.7,286047047.3,N,0.0,0.0
1478040755.6,286047047.1,N,0.0,0.0
1478040775.4,286047048.8,N,0.0,0.0
1478040795.2,286047048.4,N,0.0,0.0
1478040815.1,286047048.7,N,0.0,0.0
1478040816.0,286047048.7,N,0.0,0.0
1478040835.8,286047046.7,N,0.0,0.0
1478040855.6,286047047.2,N,0.0,0.0
1478040875.5,286047047.2,N,0.0,0.0
1478040895.3,286047046.6,N,0.0,0.0
1478040915.1,286047046.5,N,0.0,0.0
1478040935.9,286047044.9,N,0.0,0.0
1478040955.7,286047047.1,N,0.0,0.0
1478040975.6,286047049.1,N,0.0,0.0
1478040995.4,286047051.2,N,0.0,0.0
1478041015.2,286047047.9,N,0.0,0.0
1478041035.1,286047048.1,N,0.0,0.0
1478041036.0,286047048.1,N,0.0,0.0
1478041055.8,286047048.4,N,0.0,0.0
1478041075.6,286047047.8,N,0.0,0.0
1478041095.5,286047050.4,N,0.0,0.0
1478041115.3,286047046.7,N,0.0,0.0
1478041135.1,286047047.6,N,0.0,0.0
1478041155.9,286047046.7,N,0.0,0.0
1478041175.7,286047048.1,N,0.0,0.0
1478041195.5,286047046.3,N,0.0,0.0
