#timestamp,LO_Frequency,Hit,StdDev 
1542682815.8,286046997.4,P
1542682835.6,286046996.8,N
1542682855.5,286046997.2,N
1542682875.3,286046996.6,N
1542682895.1,286046995.3,N
1542682915.9,286046996.3,N
1542682935.7,286046997.2,N
1542682955.5,286046997.2,N
1542682975.4,286046999.0,N
1542682995.2,286046999.1,N
1542683015.0,286046994.9,N
1542683016.0,286046994.9,N
1542683035.8,286046993.5,N
1542683055.6,286046996.1,N
1542683075.5,286047000.7,N
1542683095.3,286047000.6,N
1542683115.1,286046999.6,N
1542683135.9,286046997.9,N
1542683155.7,286046993.4,N
1542683175.5,286046999.5,N
1542683195.4,286046995.3,N
1542683215.2,286046992.1,Y
1542683235.1,286046996.0,P
1542683236.0,286046996.0,P
1542683255.8,286046993.8,P
1542683275.6,286046995.3,Y
1542683295.5,286046998.4,P
1542683315.3,286046998.8,N
1542683335.2,286047000.8,N
1542683355.9,286047001.0,N
1542683375.7,286047000.6,N
1542683395.6,286047000.2,N
1542683415.4,286047000.3,N
1542683435.2,286046998.7,N
1542683455.1,286047000.7,N
1542683456.0,286047000.7,N
1542683475.8,286047002.7,N
1542683495.7,286047001.9,N
1542683515.5,286046999.7,N
1542683535.3,286047003.3,N
1542683555.2,286047005.6,Y
1542683575.0,286047001.3,P
1542683575.9,286047001.3,N
1542683595.7,286047003.8,P
1542683615.6,286047003.0,N
1542683635.4,286047004.2,Y
1542683655.3,286047003.6,P
1542683675.1,286046999.7,N
1542683676.0,286046999.7,N
1542683695.8,286047000.5,N
1542683715.7,286047001.2,N
1542683735.5,286047002.2,N
1542683755.3,286047001.1,N
1542683775.2,286047000.1,N
1542683795.0,286046998.5,N
1542683795.9,286046998.5,N
1542683815.8,286046997.9,N
1542683835.6,286046997.5,N
1542683855.4,286046998.6,N
1542683875.3,286047015.2,Y
1542683895.1,286047011.0,P
1542683915.9,286047010.1,N
1542683935.7,286047005.3,N
1542683955.5,286047001.9,N
1542683975.4,286047002.7,N
1542683995.2,286046996.9,N
1542684015.0,286046997.2,N
1542684015.9,286046997.2,N
1542684035.8,286047000.5,N
1542684055.6,286046999.2,N
1542684075.5,286046997.6,N
1542684095.3,286046997.5,N
1542684115.1,286046993.5,N
1542684135.9,286046995.9,N
1542684155.7,286046996.0,N
1542684175.5,286046996.8,N
1542684195.4,286046997.4,N
1542684215.2,286046994.9,N
1542684235.0,286046993.7,N
1542684236.0,286046993.7,N
1542684255.8,286046995.1,N
1542684275.6,286046997.7,N
1542684295.5,286046995.8,N
1542684315.3,286046995.6,N
1542684335.1,286046995.5,N
1542684355.9,286046992.1,N
1542684375.7,286046996.3,N
1542684395.6,286046995.7,N
1542684415.4,286046993.6,N
1542684435.2,286046995.5,N
1542684455.1,286046997.7,N
1542684456.0,286046997.7,N
1542684475.8,286046997.3,N
1542684495.6,286046995.3,N
1542684515.5,286046995.1,N
1542684535.3,286046996.6,N
1542684555.2,286046998.1,N
1542684575.9,286047000.0,N
1542684595.7,286046999.8,N
1542684615.6,286047001.8,N
1542684635.4,286047001.8,N
1542684655.2,286047003.9,N
1542684675.1,286047006.2,N
1542684676.0,286047006.2,N
1542684695.8,286047007.5,N
1542684715.7,286047007.9,N
1542684735.5,286047011.1,N
1542684755.3,286047010.1,N
1542684775.2,286047009.6,N
1542684795.9,286047009.7,N
1542684815.7,286047015.5,N
1542684835.6,286047011.6,N
1542684855.4,286047007.8,N
1542684875.2,286047010.5,N
1542684895.1,286047008.7,N
1542684896.0,286047008.7,N
1542684915.8,286047015.2,N
1542684935.7,286047013.9,N
1542684955.5,286047010.0,N
1542684975.3,286047009.0,N
1542684995.2,286047007.9,N
1542685015.0,286047004.9,N
1542685015.9,286047004.9,N
1542685065.8,286047006.3,E
1542685075.7,286047004.7,N
1542685095.5,286047004.1,P
1542685115.4,286047003.3,P
1542685135.2,286047003.4,Y
1542685155.1,286047000.9,P
1542685156.0,286047000.9,N
1542685175.8,286047002.8,N
1542685195.6,286046998.6,N
1542685215.5,286046999.7,N
1542685235.3,286047004.1,N
1542685255.1,286047001.3,N
1542685275.9,286047006.2,Y
1542685295.7,286047001.3,P
1542685315.6,286047002.1,P
1542685335.4,286047000.8,N
1542685355.2,286047001.1,N
1542685375.1,286046999.1,N
1542685376.0,286046999.1,N
1542685395.8,286046998.9,N
1542685415.6,286047000.9,N
1542685435.5,286047000.0,N
1542685455.3,286047000.9,N
1542685475.2,286047000.7,N
1542685495.9,286047000.4,N
1542685515.7,286047005.9,Y
1542685535.6,286047006.2,P
1542685555.4,286047004.9,N
1542685575.2,286047004.9,N
1542685595.1,286047005.0,N
1542685596.0,286047005.0,N
1542685615.8,286047007.3,Y
1542685635.7,286047001.7,P
1542685655.5,286047004.9,P
1542685675.3,286047010.4,P
1542685695.2,286047008.2,N
1542685715.0,286047008.0,N
1542685715.9,286047008.0,N
1542685735.8,286047008.9,Y
1542685755.6,286047003.7,P
1542685775.4,286047004.7,P
1542685795.3,286047012.1,P
1542685815.1,286047010.7,Y
1542685835.8,286047002.0,P
1542685855.7,286046999.7,N
1542685875.5,286046999.9,N
1542685895.4,286046998.3,N
1542685915.2,286046999.6,N
1542685935.0,286046996.5,N
1542685935.9,286046996.5,N
1542685955.8,286046996.9,N
1542685975.6,286046996.6,N
1542685995.4,286047000.2,N
1542686015.3,286047002.2,N
1542686035.1,286047001.8,N
1542686055.9,286047003.6,N
1542686075.7,286047003.7,N
1542686095.5,286047004.4,N
1542686115.4,286047005.4,N
1542686135.2,286047006.6,N
1542686155.0,286047004.5,N
1542686155.9,286047004.5,N
1542686175.8,286047004.5,N
1542686195.6,286047007.0,N
1542686215.5,286047010.2,N
1542686235.3,286047010.4,N
1542686255.1,286047014.4,Y
1542686275.9,286047010.1,P
1542686295.7,286047007.9,N
1542686315.5,286047006.4,N
1542686335.4,286047016.7,Y
1542686355.2,286047002.9,P
1542686375.1,286047000.1,N
1542686376.0,286047000.1,N
1542686395.8,286046998.3,N
