#timestamp,LO_Frequency,Hit,StdDev 
1570899615.7,286047001.9,P
1570899635.5,286047003.8,Y
1570899655.4,286046999.7,P
1570899675.2,286047001.9,N
1570899695.0,286047000.1,N
1570899695.9,286047000.1,N
1570899715.8,286047002.2,N
1570899735.6,286047003.7,Y
1570899755.5,286047002.9,P
1570899775.3,286047006.0,P
1570899795.1,286047002.9,N
1570899815.9,286047001.9,N
1570899835.7,286047001.5,N
1570899855.6,286047001.7,N
1570899875.4,286047001.4,N
1570899895.2,286047003.9,N
1570899915.1,286047002.5,N
1570899916.0,286047002.5,N
1570899935.8,286047001.3,N
1570899955.6,286047001.6,N
1570899975.5,286047002.6,N
1570899995.3,286047001.3,N
1570900015.2,286047001.6,N
1570900035.9,286047002.4,N
1570900055.7,286047001.0,N
1570900075.6,286046998.5,N
1570900095.4,286047000.8,N
1570900115.2,286046999.9,N
1570900135.1,286047002.8,N
1570900136.0,286047002.8,N
1570900155.8,286047002.1,N
1570900175.7,286047002.8,N
1570900195.5,286046998.2,N
1570900215.3,286047001.1,N
1570900235.2,286047002.4,N
1570900255.0,286047002.7,N
1570900255.9,286047002.7,N
1570900275.8,286047004.0,N
1570900295.6,286047003.2,N
1570900315.4,286047004.3,N
1570900335.3,286047003.6,N
1570900355.1,286046999.7,N
1570900375.8,286047000.3,N
1570900395.7,286046998.2,N
1570900415.5,286047000.6,N
1570900435.4,286046999.6,N
1570900455.2,286046998.9,N
1570900475.0,286046999.2,N
1570900475.9,286046999.2,N
1570900495.8,286047000.2,N
1570900515.6,286047001.1,N
1570900535.4,286046998.1,N
1570900555.3,286046997.8,N
1570900575.1,286046995.3,N
1570900595.9,286046996.2,N
1570900615.7,286046994.4,N
1570900635.5,286046991.8,Y
1570900655.4,286046994.6,P
1570900675.2,286046992.4,N
1570900695.0,286046990.5,N
1570900695.9,286046990.5,N
1570900715.8,286046989.4,N
1570900735.6,286046991.6,N
1570900755.5,286046991.0,N
1570900775.3,286046990.8,N
1570900795.1,286046988.7,Y
1570900815.9,286046998.0,P
1570900835.7,286046993.9,N
1570900855.6,286046994.1,N
1570900875.4,286046994.1,N
1570900895.2,286046991.7,Y
1570900915.1,286046996.9,P
1570900916.0,286046996.9,N
1570900935.8,286046994.9,P
1570900955.7,286046996.2,Y
1570900975.5,286047000.2,P
1570900995.3,286047000.8,N
1570901015.2,286047000.8,N
1570901035.0,286046999.3,N
1570901035.9,286046999.3,N
1570901055.7,286046996.8,N
1570901075.6,286046999.4,N
1570901095.4,286046997.1,N
1570901115.3,286046997.8,N
1570901135.1,286046995.1,N
1570901136.0,286046995.1,N
1570901155.8,286046994.0,N
1570901175.7,286046993.7,N
1570901195.5,286046994.6,N
1570901215.3,286046994.6,N
1570901235.2,286046994.8,N
1570901255.0,286046994.1,N
1570901255.9,286046994.1,N
1570901275.8,286046994.3,N
1570901295.6,286046995.9,N
1570901315.4,286046992.2,Y
1570901335.3,286046996.1,P
1570901355.1,286046995.3,P
1570901375.9,286046996.7,P
1570901395.7,286046996.8,Y
1570901415.5,286047001.6,P
1570901435.4,286047011.9,P
1570901455.2,286047000.1,N
1570901475.0,286047002.4,N
1570901475.9,286047002.4,N
1570901495.8,286047001.9,N
1570901515.6,286046999.9,N
1570901535.5,286047002.6,N
1570901555.3,286047002.7,N
1570901575.1,286047000.1,N
1570901595.9,286046999.8,N
1570901615.7,286047001.9,N
1570901635.5,286047001.3,N
1570901655.4,286047001.8,N
1570901675.2,286047001.9,N
1570901695.1,286047002.0,N
1570901696.0,286047002.0,N
1570901715.8,286046999.8,N
1570901735.6,286047002.1,N
1570901755.5,286047001.6,N
1570901775.3,286047002.7,N
1570901795.1,286047002.2,N
1570901815.9,286046999.7,N
1570901835.7,286047001.8,N
1570901855.6,286047001.7,N
1570901875.4,286047004.0,N
1570901895.2,286047003.8,N
1570901915.1,286047005.0,N
1570901916.0,286047005.0,N
1570901935.8,286047005.8,N
1570901955.7,286047003.0,N
1570901975.5,286047003.2,N
1570901995.3,286047005.9,Y
1570902015.2,286047002.4,P
1570902035.0,286047002.5,P
1570902035.9,286047002.5,P
1570902055.8,286047002.8,Y
1570902075.6,286046997.4,P
1570902095.4,286046998.2,N
1570902115.3,286046999.1,N
1570902135.1,286046998.6,N
1570902155.8,286046996.5,N
1570902175.7,286046998.3,N
1570902195.5,286046996.8,N
1570902215.4,286046999.0,N
1570902235.2,286046998.7,N
1570902255.0,286047001.0,N
1570902255.9,286047001.0,N
1570902275.8,286046998.1,N
1570902295.6,286046998.6,N
1570902315.4,286047000.8,N
1570902335.3,286047001.2,N
1570902355.1,286046998.9,N
1570902375.9,286047001.0,N
1570902395.7,286047001.2,N
1570902415.5,286047000.1,N
1570902435.4,286047001.5,N
1570902455.2,286047001.6,N
1570902475.0,286047002.3,N
1570902475.9,286047002.3,N
1570902495.8,286047001.5,N
1570902515.6,286047003.9,N
1570902535.5,286047001.3,N
1570902555.3,286047002.0,N
1570902575.1,286047000.4,N
1570902595.9,286047000.4,N
1570902615.7,286047001.4,N
1570902635.5,286047003.2,N
1570902655.4,286047004.4,N
1570902675.2,286047002.3,N
1570902695.1,286047000.1,N
1570902696.0,286047000.1,N
1570902715.8,286047011.9,Y
1570902735.6,286047002.8,P
1570902755.5,286047003.6,P
1570902775.3,286047004.4,P
1570902795.2,286047004.4,Y
1570902815.9,286047000.3,P
1570902835.7,286047000.7,N
1570902855.6,286047000.3,N
1570902875.4,286046998.1,N
1570902895.2,286046998.5,N
1570902915.1,286047002.8,N
1570902916.0,286047002.8,N
1570902935.8,286047001.8,N
1570902955.7,286047002.5,N
1570902975.5,286047000.0,N
1570902995.3,286047002.7,N
1570903015.2,286047001.5,N
1570903035.0,286047004.0,N
1570903035.9,286047004.0,N
1570903055.8,286047002.5,N
1570903075.6,286047002.6,N
1570903095.4,286047003.5,N
1570903115.3,286047003.9,N
1570903135.1,286047003.8,N
1570903155.8,286047004.1,N
1570903175.7,286047003.4,N
1570903195.5,286047003.4,N
