#timestamp,LO_Frequency,Hit,StdDev 
1513144815.9,286046996.9,N
1513144835.7,286046998.5,N
1513144855.5,286046997.9,N
1513144875.4,286046995.7,N
1513144895.2,286046993.4,N
1513144915.0,286046996.7,N
1513144916.0,286046996.7,N
1513144935.8,286046997.7,N
1513144955.6,286046997.9,N
1513144975.5,286047001.2,N
1513144995.3,286046998.2,N
1513145015.1,286046995.8,N
1513145035.9,286046997.0,N
1513145055.7,286047004.2,N
1513145075.6,286047005.7,N
1513145095.4,286047003.5,N
1513145115.2,286047005.7,N
1513145135.1,286047003.2,N
1513145136.0,286047003.2,N
1513145155.8,286047000.0,N
1513145175.6,286046997.4,N
1513145195.5,286046997.6,N
1513145215.3,286046993.8,N
1513145235.2,286046998.2,N
1513145255.9,286047001.5,N
1513145275.7,286046998.7,N
1513145295.6,286046996.8,N
1513145315.4,286046996.6,N
1513145335.3,286046999.3,N
1513145355.1,286047002.3,N
1513145356.0,286047002.3,N
1513145375.8,286047001.2,N
1513145395.7,286047001.3,N
1513145415.5,286047002.3,N
1513145435.3,286047002.9,N
1513145455.2,286047000.6,N
1513145475.0,286047003.5,N
1513145475.9,286047003.5,N
1513145495.8,286046998.1,N
1513145515.6,286047002.7,N
1513145535.4,286047002.8,N
1513145555.3,286046999.9,N
1513145575.1,286046996.0,N
1513145595.9,286046997.1,N
1513145615.7,286046996.7,N
1513145635.5,286046994.3,N
1513145655.4,286046992.0,N
1513145675.2,286046996.6,N
1513145695.0,286046995.0,N
1513145695.9,286046995.0,N
1513145715.8,286046999.3,N
1513145735.6,286046997.5,N
1513145755.5,286046997.3,N
1513145775.3,286046998.7,N
1513145795.1,286046999.6,N
1513145815.9,286046996.3,N
1513145835.7,286046999.5,N
1513145855.6,286047002.2,N
1513145875.4,286047000.2,N
1513145895.2,286047002.4,N
1513145915.1,286046997.0,N
1513145916.0,286046997.0,N
1513145935.8,286046996.5,N
1513145955.6,286046999.0,N
1513145975.5,286046999.4,N
1513145995.3,286046999.7,N
1513146015.2,286047001.7,N
1513146035.9,286047001.9,N
1513146055.7,286047002.5,N
1513146075.6,286047002.0,N
1513146095.4,286047001.3,N
1513146115.3,286047003.3,N
1513146135.1,286047006.3,N
1513146136.0,286047006.3,N
1513146155.8,286046999.8,N
1513146175.7,286047002.9,N
1513146195.5,286047001.1,N
1513146215.3,286046999.1,N
1513146235.2,286046996.9,N
1513146255.0,286046997.8,N
1513146255.9,286046997.8,N
1513146275.8,286046997.5,N
1513146295.6,286046996.3,N
1513146315.4,286046995.0,N
1513146335.3,286046993.3,N
1513146355.1,286046996.2,N
1513146375.9,286047000.4,N
1513146395.7,286047000.6,N
1513146415.5,286047004.0,N
1513146435.4,286047003.4,N
1513146455.2,286047001.8,N
1513146475.0,286047000.8,N
1513146476.0,286047000.8,N
1513146495.8,286046997.2,N
1513146515.6,286046997.5,N
1513146535.5,286047001.1,N
1513146555.3,286047000.9,N
1513146575.1,286047004.3,N
1513146595.9,286047002.9,N
1513146615.7,286047002.3,N
1513146635.6,286047001.0,N
1513146655.4,286047005.6,N
1513146675.2,286047004.6,N
1513146695.1,286047005.7,N
1513146696.0,286047005.7,N
1513146715.8,286047004.0,N
1513146735.7,286047005.9,N
1513146755.5,286047005.0,N
1513146775.3,286047001.3,N
1513146795.2,286046999.9,N
1513146815.0,286047000.4,N
1513146815.9,286047000.4,N
1513146835.7,286047004.4,N
1513146855.6,286047002.5,N
1513146875.4,286047004.1,N
1513146925.3,286046995.2,E
1513146935.2,286046997.0,N
1513146955.1,286047002.8,P
1513146956.0,286047002.8,N
1513146975.8,286047004.0,N
1513146995.6,286047004.2,N
1513147015.5,286047003.0,N
1513147035.3,286047000.1,N
1513147055.1,286047000.3,N
1513147075.9,286047000.7,N
1513147095.7,286046999.7,N
1513147115.6,286046993.4,Y
1513147135.4,286046991.2,P
1513147155.2,286046993.0,N
1513147175.1,286046990.6,N
1513147176.0,286046990.6,N
1513147195.8,286046993.9,N
1513147215.7,286046989.6,N
1513147235.5,286046988.2,Y
1513147255.3,286046993.3,P
1513147275.2,286046996.8,P
1513147295.0,286046995.3,N
1513147295.9,286046995.3,Y
1513147315.8,286046997.7,P
1513147335.6,286047004.3,N
1513147355.4,286047006.5,N
1513147375.3,286047001.5,N
1513147395.1,286047002.2,N
1513147415.8,286046999.0,N
1513147435.7,286047000.0,N
1513147455.5,286047002.7,N
1513147475.4,286046998.4,N
1513147495.2,286046995.0,N
1513147515.0,286047000.6,N
1513147515.9,286047000.6,N
1513147535.8,286047000.6,N
1513147555.6,286046997.9,N
1513147575.4,286046998.0,N
1513147595.3,286046999.5,N
1513147615.1,286046998.2,N
1513147635.9,286047002.3,N
1513147655.7,286047000.1,N
1513147675.5,286047000.5,N
1513147695.4,286047003.9,N
1513147715.2,286047001.7,N
1513147735.1,286047002.9,N
1513147736.0,286047002.9,N
1513147755.8,286047001.8,N
1513147775.6,286047000.5,N
1513147795.5,286047001.6,N
1513147815.3,286047004.4,N
1513147835.1,286047001.6,N
1513147855.9,286046999.8,N
1513147875.7,286046999.6,N
1513147895.6,286047000.0,N
1513147915.4,286047002.1,N
1513147935.2,286046999.9,N
1513147955.1,286046995.2,N
1513147956.0,286046995.2,N
1513147975.8,286047001.2,N
1513147995.7,286046999.6,N
1513148015.5,286047004.2,N
1513148035.3,286047000.8,N
1513148055.2,286046999.7,N
1513148075.0,286047002.6,N
1513148075.9,286047002.6,N
1513148095.7,286047003.5,N
1513148115.6,286047003.8,N
1513148135.4,286047005.9,N
1513148155.3,286047002.4,N
1513148175.1,286047001.8,N
1513148176.0,286047001.8,N
1513148195.8,286047003.7,N
1513148215.7,286047005.7,N
1513148235.5,286046993.7,N
1513148255.4,286046983.8,Y
1513148275.2,286046978.4,P
1513148295.0,286046980.0,N
1513148295.9,286046980.0,N
1513148315.8,286046985.2,N
1513148335.6,286046977.4,N
1513148355.4,286046982.0,N
1513148375.3,286046982.4,N
1513148395.1,286046985.4,N
