#timestamp,LO_Frequency,Hit,StdDev 
1581195615.2,286046999.2,N
1581195635.0,286046999.5,N
1581195635.9,286046999.5,N
1581195655.7,286046999.2,N
1581195675.6,286046997.8,N
1581195695.4,286046997.9,N
1581195715.3,286046999.6,N
1581195735.1,286046998.2,N
1581195736.0,286046998.2,N
1581195755.8,286047000.8,N
1581195775.7,286046998.4,N
1581195795.5,286047000.3,N
1581195815.4,286047000.2,N
1581195835.2,286047002.2,N
1581195855.0,286047001.9,N
1581195855.9,286047001.9,N
1581195875.8,286046999.7,N
1581195895.6,286046998.3,N
1581195915.5,286046997.0,N
1581195935.3,286046998.4,N
1581195955.1,286047000.6,N
1581195975.9,286046999.0,N
1581195995.7,286046997.4,N
1581196015.5,286046997.8,N
1581196035.4,286046995.1,Y
1581196055.2,286046997.1,P
1581196075.1,286046997.7,N
1581196076.0,286046997.7,N
1581196095.8,286046994.9,Y
1581196115.6,286047000.6,P
1581196135.5,286046999.4,N
1581196155.3,286046998.4,N
1581196175.2,286047000.4,N
1581196195.9,286046998.9,N
1581196215.7,286047000.3,N
1581196235.6,286046998.2,N
1581196255.4,286046998.8,N
1581196275.3,286046998.1,N
1581196295.1,286047001.7,N
1581196296.0,286047001.7,N
1581196315.8,286047001.8,N
1581196335.7,286047001.5,N
1581196355.5,286047002.5,N
1581196375.3,286047000.4,N
1581196395.2,286047001.3,N
1581196415.0,286047002.6,N
1581196415.9,286047002.6,N
1581196435.8,286047002.9,N
1581196455.6,286047005.9,Y
1581196475.5,286047003.4,P
1581196495.3,286047002.0,N
1581196515.1,286047003.9,P
1581196535.9,286047004.2,Y
1581196555.7,286046998.4,P
1581196575.5,286047001.2,N
1581196595.4,286046998.3,N
1581196615.2,286046998.6,N
1581196635.1,286046997.1,N
1581196636.0,286046997.1,N
1581196655.8,286046998.3,N
1581196675.6,286047000.8,N
1581196695.5,286047000.2,N
1581196715.3,286046998.5,N
1581196735.1,286046997.6,N
1581196755.9,286046999.5,N
1581196775.7,286047001.1,N
1581196795.6,286046996.7,N
1581196815.4,286046998.1,N
1581196835.2,286046999.1,N
1581196855.1,286046999.4,N
1581196856.0,286046999.4,N
1581196875.8,286046999.6,N
1581196895.6,286046998.7,N
1581196915.5,286047000.5,N
1581196935.3,286047000.8,N
1581196955.2,286047000.9,N
1581196975.9,286047000.0,N
1581196995.7,286047001.1,N
1581197015.6,286046998.6,N
1581197035.4,286046997.1,N
1581197055.2,286046995.7,N
1581197075.1,286046997.7,N
1581197076.0,286046997.7,N
1581197095.8,286046996.6,N
1581197115.7,286046996.7,N
1581197135.5,286046999.6,N
1581197155.3,286046997.5,N
1581197175.2,286046996.8,N
1581197195.0,286047000.7,N
1581197195.9,286047000.7,N
1581197215.8,286047000.4,N
1581197235.6,286047000.0,N
1581197255.4,286047000.9,N
1581197275.3,286046998.1,N
1581197295.1,286046998.6,N
1581197315.9,286047000.6,N
1581197335.7,286046999.9,N
1581197355.5,286047000.3,N
1581197375.4,286046998.2,N
1581197395.2,286047000.5,N
1581197415.1,286047000.1,N
1581197416.0,286047000.1,N
1581197435.8,286047001.9,N
1581197455.6,286047002.4,N
1581197475.5,286047002.7,N
1581197495.3,286047002.7,N
1581197515.1,286047002.4,N
1581197535.9,286047002.2,N
1581197555.7,286046999.7,N
1581197575.6,286047002.5,N
1581197595.4,286047000.0,N
1581197615.2,286046999.8,N
1581197635.1,286047001.8,N
1581197636.0,286047001.8,N
1581197655.8,286046999.8,N
1581197675.7,286047002.7,N
1581197695.5,286047000.5,N
1581197715.3,286047000.1,N
1581197735.2,286047000.1,N
1581197755.9,286047002.0,N
1581197775.7,286047002.5,N
1581197795.6,286046999.7,N
1581197815.4,286047001.9,N
1581197835.2,286047002.4,N
1581197855.1,286047000.4,N
1581197856.0,286047000.4,N
1581197875.8,286047002.5,N
1581197895.7,286047003.7,N
1581197915.5,286047001.7,N
1581197935.3,286047001.7,N
1581197955.2,286047001.6,N
1581197975.0,286047001.9,N
1581197975.9,286047001.9,N
1581197995.8,286047002.1,N
1581198015.6,286047003.9,Y
1581198035.4,286047002.0,P
1581198055.3,286047002.3,P
1581198075.1,286047000.0,N
1581198095.9,286046998.6,N
1581198115.7,286046999.0,N
1581198135.5,286046998.7,N
1581198155.4,286047000.6,N
1581198175.2,286047000.9,N
1581198195.0,286047000.6,N
1581198196.0,286047000.6,N
1581198215.8,286047000.3,N
1581198235.6,286047000.2,N
1581198255.5,286047000.3,N
1581198275.3,286047000.6,N
1581198295.1,286047000.3,N
1581198315.9,286047002.6,N
1581198335.7,286047004.3,Y
1581198355.6,286047001.8,P
1581198375.4,286047001.5,N
1581198395.2,286047001.0,N
1581198415.1,286047002.6,Y
1581198416.0,286047002.6,P
1581198435.8,286047002.4,P
1581198455.7,286047000.1,N
1581198475.5,286046998.7,N
1581198495.3,286047001.0,N
1581198515.2,286046998.9,N
1581198535.0,286047001.0,N
1581198535.9,286047001.0,N
1581198555.8,286047002.7,N
1581198575.6,286047001.2,N
1581198595.4,286046998.1,N
1581198615.3,286046999.8,N
1581198635.1,286047001.9,N
1581198655.8,286047001.4,N
1581198675.7,286047001.7,N
1581198695.5,286047001.8,N
1581198715.4,286047002.4,N
1581198735.2,286047002.2,N
1581198755.0,286047001.7,N
1581198755.9,286047001.7,N
1581198775.8,286047000.2,N
1581198795.6,286046999.1,N
1581198815.4,286046998.8,N
1581198835.3,286046999.0,N
1581198855.1,286046999.3,N
1581198875.9,286047001.1,N
1581198895.7,286046996.7,N
1581198915.5,286046997.5,N
1581198935.4,286046995.8,N
1581198955.2,286046995.6,N
1581198975.1,286046993.7,Y
1581198976.0,286046993.7,P
1581198995.8,286046991.7,N
1581199015.6,286046990.5,N
1581199035.5,286046992.7,N
1581199055.3,286046992.6,N
1581199075.2,286046993.0,N
1581199095.9,286046992.0,N
1581199115.7,286046994.8,N
1581199135.6,286046992.6,N
1581199155.4,286046992.6,N
1581199175.2,286046992.1,Y
1581199195.1,286046999.4,P
1581199196.0,286046999.4,N
