#timestamp,LO_Frequency,Hit,StdDev 
1505692815.0,286047000.8,N
1505692815.9,286047000.8,N
1505692835.8,286047000.1,N
1505692855.6,286047000.0,N
1505692875.4,286046999.8,N
1505692895.3,286047002.8,N
1505692915.1,286047002.4,N
1505692935.8,286047002.0,N
1505692955.7,286047002.8,N
1505692975.5,286047002.2,N
1505692995.4,286047001.5,N
1505693015.2,286047002.1,N
1505693035.0,286047002.0,N
1505693035.9,286047002.0,N
1505693055.8,286047002.2,N
1505693075.6,286047002.8,N
1505693095.4,286047001.5,N
1505693115.3,286047001.4,N
1505693135.1,286047001.5,N
1505693155.9,286047001.8,N
1505693175.7,286047004.4,Y
1505693195.5,286047000.3,P
1505693215.4,286046998.6,P
1505693235.2,286046998.4,N
1505693255.0,286046999.3,N
1505693256.0,286046999.3,N
1505693275.8,286046998.7,N
1505693295.6,286047000.5,N
1505693315.5,286047000.2,N
1505693335.3,286046998.2,N
1505693355.1,286046999.8,N
1505693375.9,286046999.7,N
1505693395.7,286047002.6,N
1505693415.6,286047004.3,Y
1505693435.4,286047001.3,P
1505693455.2,286047001.5,N
1505693475.1,286047001.9,N
1505693476.0,286047001.9,N
1505693495.8,286047002.4,N
1505693515.6,286047000.1,N
1505693535.5,286046999.9,N
1505693555.3,286047000.9,N
1505693575.2,286046998.8,N
1505693595.9,286046998.5,N
1505693615.7,286047001.1,N
1505693635.6,286046999.9,N
1505693655.4,286047000.1,N
1505693675.3,286047000.4,N
1505693695.1,286047002.7,N
1505693696.0,286047002.7,N
1505693715.8,286047002.6,N
1505693735.7,286047002.7,N
1505693755.5,286047002.8,N
1505693775.3,286047002.8,N
1505693795.2,286047002.8,N
1505693815.0,286046999.7,N
1505693815.9,286046999.7,N
1505693835.8,286047001.7,N
1505693855.6,286047001.6,N
1505693875.4,286047003.6,N
1505693895.3,286047004.4,Y
1505693915.1,286047002.8,P
1505693935.8,286047000.0,N
1505693955.7,286047002.5,N
1505693975.5,286047002.8,N
1505693995.4,286047000.6,N
1505694015.2,286047002.8,N
1505694035.0,286047000.9,N
1505694035.9,286047000.9,N
1505694055.8,286047001.0,N
1505694075.6,286047000.0,N
1505694095.5,286047001.2,N
1505694115.3,286047000.9,N
1505694135.1,286046999.4,N
1505694155.9,286046998.3,N
1505694175.7,286047000.5,N
1505694195.5,286047001.0,N
1505694215.4,286047000.4,N
1505694235.2,286047000.9,N
1505694255.1,286046998.8,N
1505694256.0,286046998.8,N
1505694275.8,286046998.5,N
1505694295.6,286046998.5,N
1505694315.5,286046999.4,N
1505694335.3,286046998.4,N
1505694355.1,286046998.8,N
1505694375.9,286046999.3,N
1505694395.7,286046997.0,N
1505694415.6,286046998.2,N
1505694435.4,286046998.3,N
1505694455.2,286047001.1,N
1505694475.1,286047000.0,N
1505694476.0,286047000.0,N
1505694495.8,286047002.8,N
1505694515.6,286046999.9,N
1505694535.5,286047000.0,N
1505694555.3,286047000.5,N
1505694575.2,286047002.2,N
1505694595.9,286047000.1,N
1505694615.7,286047002.3,N
1505694635.6,286047000.5,N
1505694655.4,286046998.2,N
1505694675.2,286047000.4,N
1505694695.1,286047000.2,N
1505694696.0,286047000.2,N
1505694715.8,286047000.3,N
1505694735.7,286047001.0,N
1505694755.5,286046998.1,N
1505694775.3,286047000.4,N
1505694795.2,286046999.5,N
1505694815.0,286046998.3,N
1505694815.9,286046998.3,N
1505694835.8,286046999.5,N
1505694855.6,286046996.7,N
1505694875.4,286046996.8,N
1505694895.3,286046999.2,N
1505694915.1,286046999.1,N
1505694935.8,286046996.7,N
1505694955.7,286046999.4,N
1505694975.5,286046998.1,N
1505694995.4,286046999.5,N
1505695015.2,286046999.3,N
1505695035.0,286046999.0,N
1505695035.9,286046999.0,N
1505695055.8,286046998.7,N
1505695075.6,286046998.3,N
1505695095.5,286046999.0,N
1505695115.3,286046998.7,N
1505695135.1,286046999.1,N
1505695155.9,286046999.6,N
1505695175.7,286046999.6,N
1505695195.5,286046998.4,N
1505695215.4,286047000.8,N
1505695235.2,286047000.9,N
1505695255.1,286046998.5,N
1505695256.0,286046998.5,N
1505695275.8,286046999.1,N
1505695295.6,286046996.8,Y
1505695315.5,286046998.4,P
1505695335.3,286047001.1,P
1505695355.2,286047001.1,N
1505695375.9,286047000.2,N
1505695395.7,286047000.0,N
1505695415.6,286047001.0,N
1505695435.4,286046999.3,N
1505695455.2,286047000.8,N
1505695475.1,286047001.0,N
1505695476.0,286047001.0,N
1505695495.8,286046999.7,N
1505695515.7,286047002.7,N
1505695535.5,286047000.7,N
1505695555.3,286047000.4,N
1505695575.2,286047000.3,N
1505695595.0,286046998.4,N
1505695595.9,286046998.4,N
1505695615.8,286047000.8,N
1505695635.6,286047000.6,N
1505695655.4,286046998.2,N
1505695675.3,286047000.9,N
1505695695.1,286047001.2,N
1505695715.8,286047000.2,N
1505695735.7,286047000.0,N
1505695755.5,286047000.4,N
1505695775.4,286046998.3,N
1505695795.2,286046998.9,N
1505695815.0,286046998.9,N
1505695815.9,286046998.9,N
1505695835.8,286046998.8,N
1505695855.6,286046998.9,N
1505695875.5,286046998.9,N
1505695895.3,286046999.3,N
1505695915.1,286046999.6,N
1505695935.9,286046999.4,N
1505695955.7,286046997.7,N
1505695975.5,286046997.0,N
1505695995.4,286046997.6,N
1505696015.2,286046997.1,N
1505696035.1,286046997.7,N
1505696036.0,286046997.7,N
1505696055.8,286046998.0,N
1505696075.6,286046997.4,N
1505696095.5,286046999.5,N
1505696115.3,286046997.0,N
1505696135.2,286046997.0,N
1505696155.9,286046996.6,N
1505696175.7,286046996.7,N
1505696195.6,286046996.9,N
1505696215.4,286046999.1,N
1505696235.3,286046997.4,N
1505696255.1,286046997.1,N
1505696256.0,286046997.1,N
1505696275.8,286046997.7,N
1505696295.7,286046997.5,N
1505696315.5,286046997.1,Y
1505696335.4,286047000.9,P
1505696355.2,286047001.2,N
1505696375.0,286047000.9,N
1505696375.9,286047000.9,N
1505696395.8,286047001.2,N
