#timestamp,LO_Frequency,Hit,StdDev 
1540882815.6,286047001.8,N
1540882835.4,286047002.4,N
1540882855.3,286047001.6,N
1540882875.1,286047000.3,N
1540882876.0,286047000.3,N
1540882895.8,286047001.5,N
1540882915.7,286047003.1,N
1540882935.5,286047004.1,Y
1540882955.4,286047004.3,P
1540882975.2,286047003.7,N
1540882995.0,286047005.3,N
1540883026.0,286047005.7,E
1540883035.9,286047002.0,N
1540883055.7,286046999.3,P
1540883075.6,286046998.2,N
1540883095.4,286047001.0,N
1540883115.2,286047004.3,N
1540883135.1,286047001.7,N
1540883136.0,286047001.7,N
1540883155.8,286047006.0,Y
1540883175.6,286047003.5,P
1540883195.5,286047003.7,P
1540883215.3,286047005.5,P
1540883235.2,286047005.2,Y
1540883255.9,286047004.1,P
1540883275.7,286047001.6,P
1540883295.6,286047003.2,N
1540883315.4,286047004.0,Y
1540883335.2,286047000.5,P
1540883355.1,286047000.4,N
1540883356.0,286047000.4,N
1540883375.8,286046999.8,N
1540883395.7,286047000.5,N
1540883415.5,286046998.4,N
1540883435.3,286046996.9,N
1540883455.2,286046997.1,N
1540883475.0,286046998.9,N
1540883475.9,286046998.9,N
1540883495.8,286046998.2,N
1540883515.6,286047000.7,N
1540883535.4,286047000.5,N
1540883555.3,286047000.2,N
1540883575.1,286047000.8,N
1540883595.8,286046998.1,N
1540883615.7,286047000.7,N
1540883635.5,286047000.4,N
1540883655.3,286047002.7,N
1540883675.2,286047000.0,N
1540883695.0,286046998.4,N
1540883695.9,286046998.4,N
1540883715.8,286047000.4,N
1540883735.6,286046998.6,N
1540883755.4,286046997.8,N
1540883775.3,286046999.1,N
1540883795.1,286046996.8,N
1540883815.9,286047001.2,N
1540883835.7,286047001.1,N
1540883855.5,286047000.5,N
1540883875.4,286047001.6,N
1540883895.2,286047003.7,N
1540883915.0,286047001.3,N
1540883915.9,286047001.3,N
1540883935.8,286047000.6,N
1540883955.6,286046998.4,N
1540883975.5,286046999.4,N
1540883995.3,286046997.6,N
1540884015.1,286046997.7,N
1540884035.9,286046994.4,Y
1540884055.7,286046990.9,P
1540884105.6,286046988.5,E
1540884115.5,286046995.1,N
1540884135.3,286047000.3,P
1540884155.2,286047003.9,N
1540884175.0,286047003.1,N
1540884175.9,286047003.1,N
1540884195.7,286047001.4,N
1540884215.6,286047002.9,N
1540884235.4,286047011.9,Y
1540884255.3,286046999.9,P
1540884275.1,286047000.7,N
1540884276.0,286047000.7,N
1540884295.8,286046999.3,N
1540884315.7,286046996.5,Y
1540884335.5,286046995.1,P
1540884355.4,286046996.3,N
1540884375.2,286046993.8,N
1540884395.0,286046994.5,N
1540884395.9,286046994.5,N
1540884415.8,286046994.6,N
1540884435.6,286046993.7,Y
1540884455.4,286046999.2,P
1540884475.3,286046999.7,N
1540884495.1,286046999.8,N
1540884515.9,286047000.6,N
1540884535.7,286046998.9,N
1540884555.5,286046997.0,N
1540884575.4,286046996.6,N
1540884595.2,286046999.4,N
1540884615.0,286047001.1,N
1540884615.9,286047001.1,N
1540884635.8,286046999.1,N
1540884655.6,286046997.0,N
1540884675.4,286046999.4,N
1540884695.3,286046998.7,N
1540884715.1,286046997.5,N
1540884735.9,286046995.3,N
1540884755.7,286046995.8,N
1540884775.5,286046993.3,Y
1540884795.4,286046997.3,P
1540884815.2,286046996.7,P
1540884835.0,286046996.8,P
1540884836.0,286046996.8,Y
1540884855.8,286046999.8,P
1540884875.6,286046999.7,N
1540884895.5,286047001.7,N
1540884915.3,286047000.2,N
1540884935.1,286047002.0,N
1540884955.9,286047001.8,N
1540884975.7,286047002.6,N
1540884995.6,286047002.3,N
1540885015.4,286047000.0,N
1540885035.2,286047000.6,N
1540885055.1,286047001.8,N
1540885056.0,286047001.8,N
1540885075.8,286047002.5,N
1540885095.6,286047002.5,N
1540885115.5,286046999.9,N
1540885135.3,286046998.2,N
1540885155.2,286047000.5,N
1540885175.9,286047000.3,N
1540885195.7,286047001.0,N
1540885215.6,286047000.6,N
1540885235.4,286047002.7,N
1540885255.2,286047001.5,N
1540885275.1,286047003.0,N
1540885276.0,286047003.0,N
1540885295.8,286047003.5,N
1540885315.7,286047002.8,N
1540885335.5,286047002.7,N
1540885355.3,286047000.4,N
1540885375.2,286047001.1,N
1540885395.9,286047000.6,N
1540885415.7,286046999.6,N
1540885435.6,286046996.5,N
1540885455.4,286046999.5,N
1540885475.2,286046995.7,N
1540885495.1,286046994.0,Y
1540885496.0,286046994.0,P
1540885515.8,286046991.0,N
1540885535.7,286046990.7,N
1540885555.5,286046990.2,N
1540885575.3,286046988.5,N
1540885595.2,286046989.3,N
1540885615.0,286046987.0,Y
1540885615.9,286046987.0,P
1540885635.8,286046997.5,N
1540885655.6,286046995.4,N
1540885675.4,286046997.1,N
1540885695.3,286046995.3,N
1540885715.1,286046995.3,N
1540885735.8,286046993.4,N
1540885755.7,286046994.1,N
1540885775.5,286046997.6,N
1540885795.4,286046993.4,N
1540885815.2,286046996.4,N
1540885835.0,286046994.7,N
1540885835.9,286046994.7,N
1540885855.8,286046994.7,N
1540885875.6,286046994.0,N
1540885895.4,286046994.5,N
1540885915.3,286046992.3,Y
1540885935.1,286046997.0,P
1540885955.9,286046997.4,N
1540885975.7,286046996.7,N
1540885995.5,286046997.2,N
1540886015.4,286046997.9,N
1540886035.2,286046995.0,Y
1540886055.1,286046999.5,P
1540886056.0,286046999.5,N
1540886075.8,286046996.6,N
1540886095.6,286047001.2,N
1540886115.5,286046998.8,N
1540886135.3,286046997.5,N
1540886155.1,286046995.1,Y
1540886175.9,286046995.6,P
1540886195.7,286046996.4,N
1540886215.6,286046992.0,P
1540886235.4,286046992.9,Y
1540886255.2,286046995.1,P
1540886275.1,286046998.0,P
1540886276.0,286046998.0,N
1540886295.8,286046995.2,Y
1540886315.7,286047000.0,P
1540886335.5,286047000.9,N
1540886355.3,286047001.7,N
1540886375.2,286047004.4,N
1540886395.9,286047003.4,N
