#timestamp,LO_Frequency,Hit,StdDev 
1596107315.7,286046986.5,P
1596107335.6,286046986.3,P
1596107355.4,286046984.2,P
1596107375.3,286046984.4,Y
1596107395.1,286046999.2,P
1596107396.0,286046999.2,N
1596107415.8,286046998.9,N
1596107435.7,286046998.6,N
1596107455.5,286046998.5,N
1596107475.3,286046999.5,N
1596107495.2,286046995.4,N
1596107515.0,286046997.5,N
1596107515.9,286046997.5,N
1596107535.8,286046997.7,N
1596107555.6,286046997.7,N
1596107575.4,286046997.7,N
1596107595.3,286046997.6,N
1596107615.1,286046995.8,N
1596107635.8,286046993.4,N
1596107655.7,286046995.6,N
1596107675.5,286046996.1,N
1596107695.4,286046995.2,N
1596107715.2,286046995.3,N
1596107735.0,286046996.4,N
1596107735.9,286046996.4,N
1596107755.8,286046996.1,N
1596107775.6,286046996.3,N
1596107795.4,286046993.4,N
1596107815.3,286046996.0,N
1596107835.1,286046991.7,Y
1596107855.9,286046994.9,P
1596107875.7,286046995.8,P
1596107895.5,286046996.2,P
1596107915.4,286046996.0,Y
1596107935.2,286046998.3,P
1596107955.1,286046998.6,N
1596107956.0,286046998.6,N
1596107975.8,286047000.3,N
1596107995.6,286046998.2,N
1596108015.5,286046998.3,N
1596108035.3,286046996.6,N
1596108055.1,286046999.2,N
1596108075.9,286046999.1,N
1596108095.7,286046999.4,N
1596108115.6,286046996.8,N
1596108135.4,286046997.4,N
1596108155.2,286046997.9,N
1596108175.1,286046997.6,N
1596108176.0,286046997.6,N
1596108195.8,286046995.4,Y
1596108215.6,286046996.9,P
1596108235.5,286046998.7,N
1596108255.3,286046998.4,N
1596108275.2,286046998.2,N
1596108295.9,286046999.3,N
1596108315.7,286046999.5,N
1596108335.6,286046996.8,Y
1596108355.4,286046999.3,P
1596108375.2,286046999.1,N
1596108395.1,286046997.6,P
1596108396.0,286046997.6,Y
1596108415.8,286046997.3,P
1596108435.7,286046996.5,P
1596108455.5,286046998.0,N
1596108475.3,286046997.4,Y
1596108495.2,286046998.7,P
1596108515.0,286046999.0,N
1596108515.9,286046999.0,N
1596108535.8,286046999.2,N
1596108555.6,286046997.2,Y
1596108575.4,286046996.6,P
1596108595.3,286046999.2,N
1596108615.1,286046998.9,N
1596108635.9,286046999.5,N
1596108655.7,286046996.9,Y
1596108675.5,286047000.7,P
1596108695.4,286046998.5,N
1596108715.2,286046996.6,P
1596108735.0,286046997.8,N
1596108735.9,286046997.8,N
1596108755.8,286046997.4,N
1596108775.6,286046995.4,Y
1596108795.5,286046996.8,P
1596108815.3,286046998.0,N
1596108835.1,286046995.9,P
1596108855.9,286046995.1,Y
1596108875.7,286046999.0,P
1596108895.6,286047001.0,N
1596108915.4,286046999.4,N
1596108935.2,286046998.7,N
1596108955.1,286047000.1,N
1596108956.0,286047000.1,N
1596108975.8,286046998.2,N
1596108995.6,286046999.5,N
1596109015.5,286046996.9,N
1596109035.3,286046997.7,N
1596109055.2,286046997.9,N
1596109075.9,286046995.8,Y
1596109095.7,286046997.9,P
1596109115.6,286046995.0,P
1596109135.4,286046995.3,N
1596109155.2,286046996.4,N
1596109175.1,286046993.7,Y
1596109176.0,286046993.7,P
1596109195.8,286046998.0,N
1596109215.7,286046995.0,N
1596109235.5,286046993.3,Y
1596109255.3,286046998.4,P
1596109275.2,286046999.5,N
1596109295.0,286046999.4,N
1596109295.9,286046999.4,N
1596109315.8,286046998.4,N
1596109335.6,286046999.0,N
1596109355.4,286046999.4,N
1596109375.3,286046999.4,N
1596109395.1,286046999.2,N
1596109415.8,286046996.6,Y
1596109435.7,286046998.7,P
1596109455.5,286046996.6,P
1596109475.4,286046999.3,N
1596109495.2,286046996.6,Y
1596109515.0,286046999.3,P
1596109515.9,286046999.3,N
1596109535.8,286046999.6,N
1596109555.6,286046997.0,Y
1596109575.5,286046999.3,P
1596109595.3,286046999.6,P
1596109615.1,286046997.2,P
1596109635.9,286046997.6,N
1596109655.7,286046995.1,Y
1596109675.5,286046999.4,P
1596109695.4,286046999.2,N
1596109715.2,286046998.8,P
1596109735.1,286046999.5,N
1596109736.0,286046999.5,N
1596109755.8,286046997.1,Y
1596109775.6,286046998.8,P
1596109795.5,286046999.0,P
1596109815.3,286046996.7,P
1596109835.2,286046997.1,N
1596109855.9,286046996.9,Y
1596109875.7,286047001.1,P
1596109895.6,286046998.1,N
1596109915.4,286047001.0,N
1596109935.2,286046998.9,N
1596109955.1,286047000.5,N
1596109956.0,286047000.5,N
1596109975.8,286047000.9,N
1596109995.7,286046999.8,N
1596110015.5,286046999.9,N
1596110035