#timestamp,LO_Frequency,Hit,StdDev 
1564596015.6,286047002.0,N
1564596035.4,286047002.7,N
1564596055.2,286047000.3,N
1564596075.1,286047000.9,N
1564596076.0,286047000.9,N
1564596095.8,286047000.2,N
1564596115.7,286047000.4,N
1564596135.5,286047002.7,N
1564596155.3,286047002.4,N
1564596175.2,286047000.3,N
1564596195.0,286047001.1,N
1564596195.9,286047001.1,N
1564596215.8,286046998.5,N
1564596235.6,286046998.1,N
1564596255.4,286046998.4,N
1564596275.3,286046998.4,N
1564596295.1,286047001.2,N
1564596315.8,286047001.1,N
1564596335.7,286046999.4,N
1564596355.5,286046999.4,N
1564596375.4,286046998.9,N
1564596395.2,286046999.2,N
1564596415.0,286046999.3,N
1564596415.9,286046999.3,N
1564596435.8,286046998.9,N
1564596455.6,286046999.2,N
1564596475.4,286046998.2,N
1564596495.3,286046996.5,N
1564596515.1,286046997.7,N
1564596535.9,286046996.5,N
1564596555.7,286046997.8,N
1564596575.5,286046996.5,N
1564596595.4,286046997.5,N
1564596615.2,286046997.1,N
1564596635.1,286046997.8,N
1564596636.0,286046997.8,N
1564596655.8,286046997.7,N
1564596675.6,286046997.3,N
1564596695.5,286046997.9,N
1564596715.3,286046997.5,N
1564596735.1,286046997.9,N
1564596755.9,286046996.9,N
1564596775.7,286046996.8,N
1564596795.6,286046997.1,N
1564596815.4,286046997.6,N
1564596835.3,286046995.5,Y
1564596855.1,286046997.2,P
1564596856.0,286046997.2,P
1564596875.8,286046996.8,P
1564596895.7,286046997.2,Y
1564596915.5,286046999.7,P
1564596935.3,286047000.1,N
1564596955.2,286046998.1,N
1564596975.0,286046998.9,N
1564596975.9,286046998.9,N
1564597025.8,286046998.2,E
1564597035.7,286047000.0,N
1564597055.6,286047001.6,P
1564597075.4,286047004.4,P
1564597095.2,286047003.0,N
1564597115.1,286047003.0,N
1564597116.0,286047003.0,N
1564597135.8,286047003.2,N
1564597155.6,286047004.2,Y
1564597175.5,286047000.9,P
1564597195.3,286047001.0,N
1564597215.2,286046999.4,N
1564597235.9,286046999.3,N
1564597255.7,286047001.1,N
1564597275.6,286047000.5,N
1564597295.4,286047000.3,N
1564597315.3,286046999.8,N
1564597335.1,286047000.0,N
1564597336.0,286047000.0,N
1564597355.8,286047002.1,N
1564597375.7,286047002.2,N
1564597395.5,286047001.8,N
1564597415.3,286047001.4,N
1564597435.2,286047001.8,N
1564597455.0,286047000.1,N
1564597455.9,286047000.1,N
1564597475.8,286046999.9,N
1564597495.6,286047001.6,N
1564597515.4,286047001.4,N
1564597535.3,286047000.2,N
1564597555.1,286047000.2,N
1564597575.9,286047002.3,N
1564597595.7,286047002.5,N
1564597615.5,286047001.5,N
1564597635.4,286047003.2,Y
1564597655.2,286047003.9,P
1564597675.0,286047002.5,N
1564597675.9,286047002.5,N
1564597695.8,286047002.3,N
1564597715.6,286047001.5,N
1564597735.5,286047000.3,N
1564597755.3,286047002.5,N
1564597775.1,286046999.9,N
1564597795.9,286047001.9,N
1564597815.7,286047002.6,N
1564597835.6,286047001.4,N
1564597855.4,286047001.6,N
1564597875.2,286047001.9,N
1564597895.1,286047001.6,N
1564597896.0,286047001.6,N
1564597915.8,286047001.5,N
1564597935.6,286047003.9,Y
1564597955.5,286046999.7,P
1564597975.3,286047002.1,N
1564597995.2,286047002.6,N
1564598015.9,286047002.5,N
1564598035.7,286046999.9,N
1564598055.6,286046999.8,N
1564598075.4,286047000.5,N
1564598095.3,286046999.8,N
1564598115.1,286047002.7,N
1564598116.0,286047002.7,N
1564598135.8,286047002.6,N
1564598155.7,286047002.4,N
1564598175.5,286047002.7,N
1564598195.3,286047001.7,N
1564598215.2,286047001.4,N
1564598235.0,286047001.4,N
1564598235.9,286047001.4,N
1564598255.8,286047002.0,N
1564598275.6,286047004.4,Y
1564598295.4,286047000.3,P
1564598315.3,286047000.8,N
1564598335.1,286047000.7,N
1564598355.9,286046999.7,N
1564598375.7,286047001.0,N
1564598395.5,286046998.5,N
1564598415.4,286046998.4,N
1564598435.2,286046999.0,N
1564598455.1,286047000.7,N
1564598456.0,286047000.7,N
1564598475.8,286046998.7,N
1564598495.6,286046998.2,N
1564598515.5,286046998.6,N
1564598535.3,286047000.0,N
1564598555.2,286046998.2,N
1564598575.9,286047000.5,N
1564598595.7,286047001.2,N
1564598615.6,286047001.0,N
1564598635.4,286047000.3,N
1564598655.2,286047000.1,N
1564598675.1,286047000.7,N
1564598676.0,286047000.7,N
1564598695.8,286047000.5,N
1564598715.7,286046998.1,N
1564598735.5,286047000.6,N
1564598755.3,286046998.5,N
1564598775.2,286047001.1,N
1564598795.0,286047000.8,N
1564598795.9,286047000.8,N
1564598815.8,286046999.7,N
1564598835.6,286047001.2,N
1564598855.4,286046998.5,N
1564598875.3,286047000.9,N
1564598895.1,286047001.2,N
1564598915.8,286047001.0,N
1564598935.7,286047000.9,N
1564598955.5,286047000.9,N
1564598975.4,286047000.0,N
1564598995.2,286047001.2,N
1564599015.0,286047002.5,N
1564599015.9,286047002.5,N
1564599035.8,286047002.8,N
1564599055.6,286047002.6,N
1564599075.5,286047000.1,N
1564599095.3,286047002.4,N
1564599115.1,286047002.4,N
1564599135.9,286047000.2,N
1564599155.7,286047002.2,N
1564599175.5,286047001.3,N
1564599195.4,286047002.7,N
1564599215.2,286047002.1,N
1564599235.1,286047003.9,Y
1564599236.0,286047003.9,P
1564599255.8,286047001.6,N
1564599275.6,286047002.4,N
1564599295.5,286047002.7,N
1564599315.3,286047002.5,N
1564599335.1,286047002.5,N
1564599355.9,286047000.7,N
1564599375.7,286047000.5,N
1564599395.6,286046998.3,N
1564599415.4,286046998.4,N
1564599435.2,286046998.7,N
1564599455.1,286046998.3,N
1564599456.0,286046998.3,N
1564599475.8,286046998.5,N
1564599495.7,286046998.8,N
1564599515.5,286046996.6,N
1564599535.3,286046998.9,N
1564599555.2,286046999.2,N
1564599575.0,286046997.0,N
1564599575.9,286046997.0,N
1564599595.8,286046997.1,N
