#timestamp,LO_Frequency,Hit 
1499288415.5,286047085.6,N
1499288435.3,286047083.2,N
1499288455.2,286047083.9,N
1499288475.9,286047083.1,N
1499288495.7,286047084.1,N
1499288515.6,286047085.2,N
1499288535.4,286047086.4,N
1499288555.2,286047086.2,N
1499288575.0,286047086.9,N
1499288576.0,286047086.9,N
1499288595.8,286047084.6,N
1499288615.6,286047086.9,N
1499288635.4,286047084.9,N
1499288655.3,286047086.3,N
1499288675.1,286047086.6,N
1499288695.8,286047085.7,N
1499288715.7,286047085.5,N
1499288735.5,286047084.1,N
1499288755.3,286047086.0,N
1499288775.2,286047087.4,N
1499288795.9,286047086.2,N
1499288815.7,286047088.5,N
1499288835.6,286047088.0,N
1499288855.4,286047090.2,N
1499288875.2,286047086.1,N
1499288895.1,286047088.8,N
1499288896.0,286047088.8,N
1499288915.8,286047090.8,N
1499288935.6,286047089.4,N
1499288955.5,286047089.3,N
1499288975.3,286047089.9,N
1499288995.1,286047088.5,N
1499289015.8,286047088.1,N
1499289035.7,286047089.6,N
1499289055.5,286047089.6,N
1499289075.3,286047092.2,N
1499289095.2,286047089.5,N
1499289115.9,286047089.9,N
1499289135.7,286047088.3,N
1499289155.6,286047089.5,N
1499289175.4,286047091.7,N
1499289195.2,286047093.7,Y
1499289215.1,286047039.8,N
1499289216.0,286047039.8,N
1499289235.8,286047042.3,N
1499289255.6,286047043.8,N
1499289275.5,286047044.3,N
1499289295.3,286047043.8,N
1499289315.1,286047045.9,N
1499289335.8,286047047.5,N
1499289355.7,286047047.1,N
1499289375.5,286047046.1,N
1499289395.3,286047048.2,N
1499289415.2,286047049.0,N
1499289435.0,286047049.2,N
1499289435.9,286047049.2,N
1499289455.7,286047047.8,N
1499289475.6,286047048.3,N
1499289495.4,286047046.7,N
1499289515.2,286047046.6,N
1499289535.1,286047048.3,N
1499289536.0,286047048.3,N
1499289555.8,286047049.0,N
1499289575.6,286047048.0,N
1499289595.5,286047048.6,N
1499289615.3,286047050.4,N
1499289635.1,286047048.0,N
1499289655.9,286047048.8,N
1499289675.7,286047050.4,N
1499289695.5,286047048.6,N
1499289715.4,286047048.8,N
1499289735.2,286047048.4,N
1499289755.0,286047049.2,N
1499289755.9,286047049.2,N
1499289775.8,286047048.5,N
1499289795.6,286047047.8,N
1499289815.4,286047047.7,N
1499289835.2,286047050.4,N
1499289855.1,286047050.6,N
1499289856.0,286047050.6,N
1499289875.8,286047050.7,N
1499289895.6,286047048.2,N
1499289915.5,286047049.6,N
1499289935.3,286047055.5,N
1499289955.1,286047055.4,N
1499289975.9,286047053.5,N
1499289995.7,286047051.4,N
1499290015.5,286047050.9,N
1499290035.4,286047049.6,N
1499290055.2,286047049.9,N
1499290075.0,286047052.1,N
1499290075.9,286047052.1,N
1499290095.8,286047049.3,N
1499290115.6,286047053.6,N
1499290135.4,286047051.0,N
1499290155.2,286047055.5,N
1499290175.1,286047056.3,N
1499290176.0,286047056.3,N
1499290195.8,286047058.2,N
1499290215.6,286047057.2,N
1499290235.5,286047057.0,N
1499290255.3,286047055.7,N
1499290275.1,286047058.4,N
1499290295.9,286047059.0,N
1499290315.7,286047061.4,N
1499290335.5,286047060.8,N
1499290355.4,286047063.4,N
1499290375.2,286047061.6,N
1499290395.0,286047061.0,N
1499290395.9,286047061.0,N
1499290415.8,286047061.5,N
1499290435.6,286047063.6,N
1499290455.4,286047060.8,N
1499290475.3,286047060.7,N
1499290495.1,286047063.4,N
1499290496.0,286047063.4,N
1499290515.8,286047064.5,N
1499290535.7,286047064.7,N
1499290555.5,286047062.2,N
1499290575.3,286047064.2,N
1499290595.1,286047066.5,N
1499290615.9,286047065.2,N
1499290635.7,286047063.2,N
1499290655.5,286047062.8,N
1499290675.4,286047063.2,N
1499290695.2,286047061.4,N
1499290715.0,286047061.5,N
1499290715.9,286047061.5,N
1499290735.8,286047063.1,N
1499290755.6,286047060.7,N
1499290775.4,286047062.2,N
1499290795.3,286047063.8,N
1499290815.1,286047064.4,N
1499290835.8,286047066.1,N
1499290855.7,286047065.6,N
1499290875.5,286047067.4,N
1499290895.3,286047067.6,N
1499290915.2,286047065.5,N
1499290935.9,286047065.0,N
1499290955.7,286047066.1,N
1499290975.6,286047064.9,N
1499290995.4,286047064.2,N
1499291015.2,286047065.8,N
1499291035.0,286047066.1,N
1499291036.0,286047066.1,N
1499291055.8,286047064.9,N
1499291075.6,286047063.1,N
1499291095.4,286047064.8,N
1499291115.3,286047062.1,N
1499291135.1,286047064.5,N
1499291155.8,286047063.8,N
1499291175.7,286047067.7,N
1499291195.5,286047066.9,N
1499291215.3,286047070.0,N
1499291235.2,286047069.8,N
1499291255.9,286047071.0,N
1499291275.7,286047071.6,N
1499291295.6,286047071.1,N
1499291315.4,286047068.9,N
1499291335.2,286047071.1,N
1499291355.1,286047068.5,N
1499291356.0,286047068.5,N
1499291375.8,286047067.4,N
1499291395.6,286047067.1,N
1499291415.4,286047066.0,N
1499291435.3,286047064.3,N
1499291455.1,286047064.2,N
1499291475.8,286047067.5,N
1499291495.7,286047069.4,N
1499291515.5,286047065.8,N
1499291535.3,286047068.0,N
1499291555.2,286047071.2,N
1499291575.9,286047072.0,N
1499291595.7,286047070.2,N
1499291615.6,286047069.5,N
1499291635.4,286047071.5,N
1499291655.2,286047071.1,N
1499291675.1,286047068.5,N
1499291676.0,286047068.5,N
1499291695.8,286047069.4,N
1499291715.6,286047071.1,Y
1499291735.5,286047009.8,N
1499291755.3,286047009.0,N
1499291775.1,286047006.2,N
1499291795.9,286047006.2,N
1499291815.7,286047005.0,N
1499291835.5,286047006.4,N
1499291855.3,286047010.5,N
1499291875.2,286047012.2,N
1499291895.0,286047013.0,N
1499291895.9,286047013.0,N
1499291915.7,286047013.4,N
1499291935.6,286047014.8,N
1499291955.4,286047017.1,N
1499291975.2,286047018.8,N
1499291995.1,286047017.4,N
1499291996.0,286047017.4,N
