#timestamp,LO_Frequency,Hit,StdDev 
1514354415.3,286047000.8,N
1514354435.1,286046998.4,N
1514354436.0,286046998.4,N
1514354455.8,286047001.0,N
1514354475.6,286047000.6,N
1514354495.5,286046999.1,N
1514354515.3,286046998.3,N
1514354535.1,286046998.1,N
1514354555.9,286047000.4,N
1514354575.7,286047000.8,N
1514354595.5,286046997.3,N
1514354615.4,286046997.5,N
1514354635.2,286046994.9,N
1514354655.0,286046996.3,N
1514354655.9,286046996.3,N
1514354675.8,286046993.1,N
1514354695.6,286046989.5,Y
1514354715.4,286046986.5,P
1514354735.3,286046982.6,N
1514354755.1,286046984.8,N
1514354756.0,286046984.8,N
1514354775.8,286046984.9,N
1514354795.7,286046986.1,N
1514354815.5,286046987.0,N
1514354835.3,286046987.0,N
1514354855.1,286046989.5,N
1514354875.9,286046987.3,N
1514354895.7,286046988.7,N
1514354915.5,286046988.6,N
1514354935.4,286046988.9,N
1514354955.2,286046990.9,N
1514354975.0,286046989.6,N
1514354975.9,286046989.6,N
1514354995.8,286046986.6,Y
1514355015.6,286046995.5,P
1514355035.4,286046996.2,N
1514355055.3,286046996.9,N
1514355075.1,286046995.0,N
1514355076.0,286046995.0,N
1514355095.8,286046995.2,N
1514355115.7,286046993.6,N
1514355135.5,286046993.9,N
1514355155.3,286046993.8,N
1514355175.2,286046997.2,N
1514355195.9,286047001.1,N
1514355215.7,286047000.5,N
1514355235.5,286046998.4,N
1514355255.4,286046999.6,N
1514355275.2,286046998.4,N
1514355295.0,286046999.5,N
1514355295.9,286046999.5,N
1514355315.8,286046996.6,N
1514355335.6,286046997.6,N
1514355355.4,286046996.1,N
1514355375.3,286046994.2,N
1514355395.1,286046994.5,N
1514355396.0,286046994.5,N
1514355415.8,286046995.2,N
1514355435.7,286046997.4,N
1514355455.5,286046999.0,N
1514355475.3,286046999.9,N
1514355495.2,286046999.5,N
1514355515.9,286046999.6,N
1514355535.7,286047000.3,N
1514355555.5,286047003.4,N
1514355575.4,286047007.2,N
1514355595.2,286047006.3,N
1514355615.0,286047009.3,N
1514355615.9,286047009.3,N
1514355635.8,286047015.2,Y
1514355655.6,286047016.3,P
1514355675.4,286047018.3,N
1514355695.3,286047019.4,N
1514355715.1,286047025.9,Y
1514355735.8,286047009.4,P
1514355755.7,286047013.1,P
1514355775.5,286047015.8,P
1514355795.4,286047016.7,Y
1514355815.2,286047005.9,P
1514355835.0,286047003.8,N
1514355835.9,286047003.8,N
1514355855.7,286047001.1,N
1514355875.6,286047002.3,N
1514355895.4,286047001.8,N
1514355915.2,286047004.0,N
1514355935.1,286047005.7,N
1514355936.0,286047005.7,N
1514355955.8,286047007.3,N
1514355975.6,286047006.6,N
1514355995.5,286047005.7,N
1514356015.3,286047001.9,N
1514356035.1,286047000.9,N
1514356055.9,286047001.6,N
1514356075.7,286046999.9,N
1514356095.5,286046999.9,N
1514356115.4,286047000.0,N
1514356135.2,286047000.5,N
1514356155.0,286046998.9,N
1514356155.9,286046998.9,N
1514356175.7,286047000.9,N
1514356195.6,286047001.3,N
1514356215.4,286047005.7,N
1514356235.2,286047005.8,N
1514356255.1,286047006.0,N
1514356256.0,286047006.0,N
1514356275.8,286047003.4,N
1514356295.6,286047001.5,N
1514356315.5,286047003.3,N
1514356335.3,286047004.3,N
1514356355.1,286047001.8,N
1514356375.9,286047002.6,N
1514356395.7,286046999.5,N
1514356415.5,286047000.2,N
1514356435.4,286047000.3,N
1514356455.2,286047000.1,N
1514356475.0,286047000.9,N
1514356475.9,286047000.9,N
1514356495.7,286047000.7,N
1514356515.6,286046997.9,N
1514356535.4,286046997.8,N
1514356555.2,286046993.9,N
1514356575.1,286046992.9,N
1514356576.0,286046992.9,N
1514356595.8,286046990.7,N
1514356615.6,286046989.0,N
1514356635.5,286046985.3,Y
1514356655.3,286046987.1,P
1514356675.1,286046987.6,N
1514356695.9,286046985.5,N
1514356715.7,286046983.3,N
1514356735.5,286046984.8,N
1514356755.4,286046982.6,Y
1514356775.2,286046992.1,P
1514356795.0,286046991.7,P
1514356795.9,286046991.7,P
1514356815.8,286046993.6,Y
1514356835.6,286047002.4,P
1514356855.4,286047006.0,N
1514356875.3,286046999.3,N
1514356895.1,286046999.2,N
1514356915.8,286047001.1,N
1514356935.7,286046996.5,N
1514356955.5,286046996.1,N
1514356975.3,286046997.8,N
1514356995.2,286046993.8,N
1514357015.9,286046995.8,N
1514357035.7,286046990.1,N
1514357055.6,286046994.2,N
1514357075.4,286046992.9,N
1514357095.2,286046992.0,N
1514357115.0,286046995.4,N
1514357116.0,286046995.4,N
1514357135.8,286046995.3,N
1514357155.6,286047000.5,N
1514357175.4,286046995.4,N
1514357195.3,286046996.5,N
1514357215.1,286046999.6,N
1514357235.8,286046998.4,N
1514357255.7,286047000.6,N
1514357275.5,286046996.5,N
1514357295.3,286046999.1,N
1514357315.2,286046997.4,N
1514357335.9,286046997.9,N
1514357355.7,286046996.7,N
1514357375.6,286046995.1,N
1514357395.4,286046995.6,N
1514357415.2,286046996.8,N
1514357435.0,286046999.3,N
1514357435.9,286046999.3,N
1514357455.8,286046999.0,N
1514357475.6,286046999.6,N
1514357495.4,286046997.2,N
1514357515.3,286046998.8,N
1514357535.1,286046996.6,N
1514357555.8,286046998.5,N
1514357575.7,286046997.8,N
1514357595.5,286046997.3,N
1514357615.3,286046997.5,N
1514357635.2,286046998.4,N
1514357655.9,286046996.8,N
1514357675.7,286046998.9,N
1514357695.6,286047000.6,N
1514357715.4,286047004.2,N
1514357735.2,286047001.0,N
1514357755.0,286046999.7,N
1514357756.0,286046999.7,N
1514357775.8,286046999.9,N
1514357795.6,286046999.9,N
1514357815.4,286046999.2,N
1514357835.3,286046997.3,N
1514357855.1,286046997.2,N
1514357875.8,286046997.5,N
1514357895.7,286046995.1,N
1514357915.5,286046998.6,N
1514357935.3,286046999.4,N
1514357955.2,286047001.7,N
1514357975.9,286047005.4,Y
1514357995.7,286047004.7,P
