#timestamp,LO_Frequency,Hit,StdDev 
1589704235.3,286046936.5,P
1589704255.1,286046934.5,P
1589704275.9,286046935.2,P
1589704295.7,286046935.3,Y
1589704315.5,286046998.7,P
1589704335.4,286046999.9,N
1589704355.2,286047000.1,N
1589704375.1,286046999.6,N
1589704376.0,286046999.6,N
1589704395.8,286046997.4,N
1589704415.6,286046995.0,N
1589704435.5,286046996.4,N
1589704455.3,286046994.0,N
1589704475.1,286046994.0,N
1589704495.9,286046994.5,N
1589704515.7,286046993.9,N
1589704535.6,286046996.4,N
1589704555.4,286046997.8,N
1589704575.2,286046996.5,N
1589704595.1,286046997.9,N
1589704596.0,286046997.9,N
1589704615.8,286046996.2,N
1589704635.6,286046995.1,N
1589704655.5,286046995.1,N
1589704675.3,286046996.2,N
1589704695.2,286046993.3,N
1589704715.9,286046994.8,N
1589704735.7,286046991.9,N
1589704755.6,286046993.1,N
1589704775.4,286046993.1,N
1589704795.3,286046990.7,N
1589704815.1,286046989.2,N
1589704816.0,286046989.2,N
1589704835.8,286046989.1,N
1589704855.7,286046989.2,Y
1589704875.5,286046994.4,P
1589704895.3,286046992.0,P
1589704915.2,286046989.4,P
1589704935.0,286046983.7,Y
1589704935.9,286046983.7,P
1589704955.8,286046988.6,N
1589704975.6,286046990.0,N
1589704995.4,286046987.9,Y
1589705015.3,286046996.9,P
1589705035.1,286046996.6,N
1589705055.9,286046996.8,N
1589705075.7,286046998.0,N
1589705095.5,286046996.3,N
1589705115.4,286046995.5,N
1589705135.2,286046997.4,N
1589705155.0,286046995.8,N
1589705155.9,286046995.8,N
1589705175.8,286046993.4,N
1589705195.6,286046991.8,Y
1589705215.5,286046995.2,P
1589705235.3,286046995.6,P
1589705255.1,286046996.2,P
1589705275.9,286046993.5,Y
1589705295.7,286046999.5,P
1589705315.6,286046999.2,N
1589705335.4,286046999.1,N
1589705355.2,286046998.8,N
1589705375.1,286047000.8,N
1589705376.0,286047000.8,N
1589705395.8,286047000.5,N
1589705415.6,286046998.2,N
1589705435.5,286046999.1,N
1589705455.3,286046995.8,N
1589705475.2,286046996.0,N
1589705495.9,286046993.4,Y
1589705515.7,286046993.9,P
1589705535.6,286046992.7,P
1589705555.4,286046990.1,P
1589705575.2,286046990.7,Y
1589705595.1,286046995.0,P
1589705596.0,286046995.0,P
1589705615.8,286046996.0,P
1589705635.7,286046996.1,Y
1589705655.5,286047000.0,P
1589705675.3,286046999.1,N
1589705695.2,286046993.3,P
1589705715.0,286046992.4,N
1589705715.9,286046992.4,N
1589705735.8,286046990.2,Y
1589705755.6,286046994.6,P
1589705775.4,286046990.6,P
1589705795.3,286046989.8,P
1589705815.1,286046987.0,Y
1589705835.8,286046996.3,P
1589705855.7,286046993.7,P
1589705875.5,286046994.2,P
1589705895.4,286046992.1,Y
1589705915.2,286047001.2,P
1589705935.0,286047000.8,N
1589705935.9,286047000.8,N
1589705955.8,286046997.0,N
1589705975.6,286046996.7,N
1589705995.5,286046995.1,N
