#timestamp,LO_Frequency,Hit,StdDev 
1692846015.1,286046998.1,N
1692846016.0,286046998.1,N
1692846035.8,286046998.1,N
1692846055.7,286047001.1,N
1692846075.5,286046998.4,N
1692846095.3,286046999.0,N
1692846115.2,286046998.6,N
1692846135.0,286046999.1,N
1692846135.9,286046999.1,N
1692846155.7,286046999.0,N
1692846175.6,286046998.8,N
1692846195.4,286046998.6,N
1692846215.3,286046999.3,N
1692846235.1,286046999.3,N
1692846236.0,286046999.3,N
1692846255.8,286046999.4,N
1692846275.7,286046998.4,N
1692846295.5,286046998.3,N
1692846315.3,286046998.4,N
1692846335.2,286046998.3,N
1692846355.0,286046998.3,N
1692846355.9,286046998.3,N
1692846375.8,286046998.8,N
1692846395.6,286046998.3,N
1692846415.4,286046998.4,N
1692846435.3,286046998.5,N
1692846455.1,286046998.7,N
1692846475.8,286046999.0,N
1692846495.7,286046999.0,N
1692846515.5,286046999.0,N
1692846535.4,286046999.0,N
1692846555.2,286046999.4,N
1692846575.0,286046999.1,N
1692846575.9,286046999.1,N
1692846595.8,286046999.5,N
1692846615.6,286046999.5,N
1692846635.5,286046996.5,Y
1692846655.3,286046999.5,P
1692846675.1,286046999.4,N
1692846695.9,286046999.3,N
1692846715.7,286046996.5,Y
1692846735.5,286046999.0,P
1692846755.4,286046998.2,P
1692846775.2,286046998.2,P
1692846795.1,286046998.2,Y
1692846796.0,286046998.2,P
1692846815.8,286046999.9,N
1692846835.6,286047000.2,N
1692846855.5,286047000.3,N
1692846875.3,286047000.8,N
1692846895.1,286047000.1,N
1692846915.9,286047002.4,N
1692846935.7,286046999.9,N
1692846955.6,286047002.5,N
1692846975.4,286047002.0,N
1692846995.2,286047002.2,N
1692847015.1,286046999.8,N
1692847016.0,286046999.8,N
1692847035.8,286047002.1,N
1692847055.7,286047002.0,N
1692847075.5,286047002.0,N
1692847095.3,286047001.7,N
1692847115.2,286047001.9,N
1692847135.0,286047002.8,N
1692847135.9,286047002.8,N
1692847155.8,286047002.4,N
1692847175.6,286046999.7,N
1692847195.4,286046998.2,N
1692847215.3,286047000.4,N
1692847235.1,286047000.6,N
1692847255.8,286047000.7,N
1692847275.7,286047001.2,N
1692847295.5,286046998.7,N
1692847315.3,286047000.8,N
1692847335.2,286047001.0,N
1692847355.0,286047000.7,N
1692847355.9,286047000.7,N
1692847375.8,286047000.0,N
1692847395.6,286047000.8,N
1692847415.4,286046998.1,N
1692847435.3,286046998.1,N
1692847455.1,286047001.2,N
1692847475.9,286047001.1,N
1692847495.7,286047001.1,N
1692847515.6,286047001.0,N
1692847535.4,286047000.9,N
1692847555.2,286047000.4,N
1692847575.1,286046999.9,N
1692847576.0,286046999.9,N
1692847595.8,286047000.1,N
1692847615.6,286047002.5,N
1692847635.5,286047002.3,N
1692847655.3,286047002.7,N
1692847675.2,286046999.7,N
1692847695.9,286047002.5,N
1692847715.7,286047000.0,N
1692847735.6,286047001.0,N
1692847755.4,286046998.5,N
1692847775.2,286046999.2,N
1692847795.1,286046996.9,N
1692847796.0,286046996.9,N
1692847815.8,286046996.7,N
1692847835.7,286046997.7,N
1692847885.5,286046997.9,E
1692847895.4,286046997.4,N
1692847915.3,286046999.3,P
1692847935.1,286047001.2,N
1692847955.9,286046998.8,N
1692847975.7,286047000.4,N
1692847995.5,286047000.9,N
1692848015.4,286047000.6,N
1692848035.2,286047000.0,N
1692848055.0,286046999.7,N
1692848055.9,286046999.7,N
1692848075.8,286047000.0,N
1692848095.6,286047000.4,N
1692848115.5,286047000.2,N
1692848135.3,286047000.4,N
1692848155.1,286047000.0,N
1692848175.9,286047002.7,N
1692848195.7,286047000.9,N
1692848215.5,286047001.2,N
1692848235.4,286046998.3,N
1692848255.2,286046999.3,N
1692848275.1,286047000.9,N
1692848276.0,286047000.9,N
1692848295.8,286047000.9,N
1692848315.6,286047000.4,N
1692848335.5,286047002.0,N
1692848355.3,286047001.4,N
1692848375.2,286047002.6,N
1692848395.9,286047002.8,N
1692848415.7,286047001.5,N
1692848435.6,286047001.6,N
1692848455.4,286047001.8,N
1692848475.2,286047004.1,Y
1692848495.1,286047002.1,P
1692848496.0,286047002.1,N
1692848515.8,286047003.9,P
1692848535.7,286047004.0,Y
1692848555.5,286047002.6,P
1692848575.3,286047002.7,P
1692848595.2,286046999.8,N
1692848615.0,286047002.8,N
1692848615.9,286047002.8,N
1692848635.8,286047002.7,N
1692848655.6,286047002.7,N
1692848675.4,286047002.4,N
1692848695.3,286047002.5,N
1692848715.1,286047002.1,N
1692848735.8,286047002.2,N
1692848755.7,286047001.6,N
1692848775.5,286047002.2,N
1692848795.4,286047001.8,N
1692848815.2,286047001.8,N
1692848835.0,286047001.8,N
1692848835.9,286047001.8,N
1692848855.8,286047001.3,N
1692848875.6,286047003.5,Y
1692848895.4,286046999.9,P
1692848915.3,286046999.8,N
1692848935.1,286047002.7,N
1692848955.9,286047002.4,N
1692848975.7,286046999.8,N
1692848995.5,286047002.1,N
1692849015.4,286047002.3,N
1692849035.2,286047002.2,N
1692849055.0,286047002.3,N
1692849055.9,286047002.3,N
1692849075.8,286047002.6,N
1692849095.6,286047002.8,N
1692849115.5,286047002.4,N
1692849135.3,286047001.9,N
1692849155.1,286046999.9,N
1692849175.9,286046999.7,N
1692849195.7,286047002.4,N
1692849215.5,286046999.7,N
1692849235.4,286046999.7,N
1692849255.2,286047002.6,N
1692849275.1,286047001.4,N
1692849276.0,286047001.4,N
1692849295.8,286047001.5,N
1692849315.6,286047004.2,Y
1692849335.5,286047002.7,P
1692849355.3,286047002.4,P
1692849375.1,286047002.8,P
1692849395.9,286047002.1,Y
1692849415.7,286046998.6,P
1692849435.6,286047001.2,N
1692849455.4,286046999.0,N
1692849475.2,286046999.3,N
1692849495.1,286046998.9,N
1692849496.0,286046998.9,N
1692849515.8,286046998.4,N
1692849535.7,286046998.7,N
1692849555.5,286046998.6,N
1692849575.3,286047000.8,N
1692849595.2,286047000.7,N
