#timestamp,LO_Frequency,Hit,StdDev 
1506304815.0,286046998.7,N
1506304815.9,286046998.7,N
1506304835.8,286047000.7,N
1506304855.6,286046998.1,N
1506304875.4,286047001.1,N
1506304895.3,286046998.2,N
1506304915.1,286047001.1,N
1506304916.0,286047001.1,N
1506304935.8,286046999.0,N
1506304955.7,286046997.5,N
1506304975.5,286046997.7,N
1506304995.3,286046996.8,N
1506305015.1,286046997.0,N
1506305035.9,286046996.9,N
1506305055.7,286046999.4,N
1506305075.5,286046998.5,N
1506305095.4,286046998.2,N
1506305115.2,286046996.5,N
1506305135.0,286046999.5,N
1506305135.9,286046999.5,N
1506305155.8,286046996.7,N
1506305175.6,286046997.7,N
1506305195.4,286046996.8,N
1506305215.3,286046996.9,N
1506305235.1,286046998.8,N
1506305236.0,286046998.8,N
1506305255.8,286046998.2,N
1506305275.7,286047001.0,N
1506305295.5,286046998.2,N
1506305315.3,286047000.9,N
1506305335.2,286047000.8,N
1506305355.9,286046999.0,N
1506305375.7,286046998.7,N
1506305395.5,286046998.6,N
1506305415.4,286046999.2,N
1506305435.2,286046990.4,Y
1506305455.0,286046993.5,P
1506305456.0,286046993.5,N
1506305475.8,286047001.2,N
1506305495.6,286047002.9,N
1506305515.4,286047008.4,N
1506305535.3,286047009.8,N
1506305555.1,286047011.6,N
1506305575.8,286047015.6,N
1506305595.7,286047016.2,N
1506305615.5,286047019.1,N
1506305635.3,286047019.3,N
1506305655.2,286047022.7,N
1506305675.9,286047026.8,N
1506305695.7,286047027.7,N
1506305715.5,286047030.7,N
1506305735.4,286047030.2,N
1506305755.2,286047034.4,N
1506305775.0,286047034.7,N
1506305775.9,286047034.7,N
1506305795.8,286047038.9,N
1506305815.6,286047039.4,N
1506305835.4,286047038.5,N
1506305855.3,286047038.3,N
1506305875.1,286047037.4,N
1506305876.0,286047037.4,N
1506305895.8,286047036.4,N
1506305915.7,286047033.9,N
1506305935.5,286047033.3,N
1506305955.3,286047035.5,N
1506305975.2,286047036.3,N
1506305995.9,286047032.2,N
1506306015.7,286047033.7,N
1506306035.6,286047033.8,N
1506306055.4,286047034.2,Y
1506306075.2,286047007.7,P
1506306095.1,286047006.4,N
1506306096.0,286047006.4,N
1506306115.8,286047007.6,N
1506306135.6,286047007.5,N
1506306155.4,286047011.7,N
1506306175.3,286047007.8,N
1506306195.1,286047006.7,N
1506306215.8,286047003.8,N
1506306235.7,286047001.8,N
1506306255.5,286047000.3,N
1506306275.3,286046997.1,N
1506306295.2,286046995.9,N
1506306315.9,286046993.0,N
1506306335.7,286046990.3,N
1506306355.6,286046989.5,N
1506306375.4,286046989.3,N
1506306395.2,286046987.8,N
1506306415.1,286046988.0,N
1506306416.0,286046988.0,N
1506306435.8,286046986.0,N
1506306455.6,286046984.3,N
1506306475.4,286046982.1,N
1506306495.3,286046983.3,N
1506306515.1,286046983.1,N
1506306535.8,286046979.0,N
1506306555.7,286046979.3,N
1506306575.5,286046979.3,N
1506306595.3,286046980.1,N
1506306615.2,286046980.1,N
1506306635.9,286046980.4,N
1506306655.7,286046976.1,N
1506306675.6,286046976.5,N
1506306695.4,286046976.4,N
1506306715.2,286046976.6,N
1506306735.1,286046974.2,N
1506306736.0,286046974.2,N
1506306755.8,286046974.3,N
1506306775.6,286046973.1,Y
1506306795.5,286046987.3,P
1506306815.3,286046988.2,P
1506306835.1,286046987.8,P
1506306855.9,286046988.4,Y
1506306875.7,286046999.7,P
1506306895.5,286047000.2,N
1506306915.4,286047000.1,N
1506306935.2,286047000.3,N
1506306955.0,286046999.9,N
1506306955.9,286046999.9,N
1506306975.8,286047000.0,N
1506306995.6,286046998.1,N
1506307015.4,286046998.6,N
1506307035.3,286047001.1,N
1506307055.1,286047001.0,N
1506307056.0,286047001.0,N
1506307075.8,286046998.8,N
1506307095.6,286046998.2,N
1506307115.5,286046998.2,N
1506307135.3,286047000.9,N
1506307155.1,286047001.1,N
1506307175.9,286047001.1,N
1506307195.7,286047000.6,N
1506307215.5,286047001.0,N
1506307235.4,286046999.6,N
1506307255.2,286046996.9,N
1506307275.0,286046995.1,N
1506307275.9,286046995.1,N
1506307295.8,286046995.6,N
1506307315.6,286046995.3,N
1506307335.4,286046994.9,N
1506307355.3,286046997.2,N
1506307375.1,286046995.4,N
1506307376.0,286046995.4,N
1506307395.8,286046997.7,N
1506307415.6,286046997.0,N
1506307435.5,286046997.1,N
1506307455.3,286046996.8,N
1506307475.1,286046996.8,N
1506307495.9,286046999.6,N
1506307515.7,286046998.9,N
1506307535.5,286046998.7,N
1506307555.4,286046999.4,N
1506307575.2,286047001.0,N
1506307595.0,286046997.6,N
1506307595.9,286046997.6,N
1506307615.8,286046998.1,N
1506307635.6,286047001.4,N
1506307655.4,286047006.3,N
1506307675.3,286047010.5,Y
1506307695.1,286047013.0,P
1506307715.8,286047017.7,N
1506307735.7,286047018.2,N
1506307755.5,286047020.5,N
1506307775.3,286047025.0,Y
1506307795.2,286047013.3,P
1506307815.9,286047016.1,P
1506307835.7,286047015.3,P
1506307855.6,286047016.0,Y
1506307875.4,286047001.4,P
1506307895.2,286047005.5,N
1506307915.1,286047003.1,N
1506307916.0,286047003.1,N
1506307935.8,286047005.7,N
1506307955.6,286047007.5,N
1506307975.5,286047006.6,N
1506307995.3,286047006.1,N
1506308015.1,286047006.8,N
1506308035.9,286047004.8,N
1506308055.7,286047010.7,Y
1506308075.5,286047003.1,P
1506308095.4,286047002.7,N
1506308115.2,286047002.6,N
1506308135.0,286046999.8,N
1506308135.9,286046999.8,N
1506308155.7,286046999.2,N
1506308175.6,286046998.5,N
1506308195.4,286046998.6,N
1506308215.2,286047002.6,N
1506308235.1,286047003.9,N
1506308236.0,286047003.9,N
1506308255.8,286047004.4,N
1506308275.6,286047001.0,N
1506308295.5,286047001.8,N
1506308315.3,286047004.9,N
1506308335.1,286047007.6,Y
1506308355.9,286047002.0,P
1506308375.7,286046998.5,P
1506308395.5,286046996.5,N
