#timestamp,LO_Frequency,Hit,StdDev 
1596884415.3,286046998.5,N
1596884435.1,286046999.3,N
1596884455.9,286046998.8,N
1596884475.7,286047001.1,N
1596884495.6,286046998.8,N
1596884515.4,286046998.9,N
1596884535.2,286046998.2,N
1596884555.1,286046999.3,N
1596884556.0,286046999.3,N
1596884575.8,286046998.3,N
1596884595.7,286046999.4,N
1596884615.5,286046998.4,N
1596884635.3,286046998.4,N
1596884655.2,286047001.2,N
1596884675.9,286047003.8,Y
1596884695.7,286047007.4,P
1596884715.6,286047006.8,N
1596884735.4,286047007.4,N
1596884755.3,286047005.3,N
1596884775.1,286047006.0,N
1596884776.0,286047006.0,N
1596884795.8,286047004.4,N
1596884815.7,286047001.6,N
1596884835.5,286047000.8,N
1596884855.3,286047000.7,N
1596884875.2,286047001.2,N
1596884895.0,286046999.1,N
1596884895.9,286046999.1,N
1596884915.8,286046999.2,N
1596884935.6,286046999.2,N
1596884955.4,286046998.6,N
1596884975.3,286046998.9,N
1596884995.1,286047000.7,N
1596885015.9,286046998.7,N
1596885035.7,286046998.2,N
1596885055.5,286046998.9,N
1596885075.4,286046999.1,N
1596885095.2,286046997.1,N
1596885115.0,286046998.0,N
1596885115.9,286046998.0,N
1596885135.8,286046995.1,N
1596885155.6,286046993.6,N
1596885175.5,286046991.7,N
1596885195.3,286046991.8,N
1596885215.1,286046991.9,N
1596885235.9,286046992.6,N
1596885255.7,286046990.1,N
1596885275.5,286046990.3,N
1596885295.4,286046990.7,N
1596885315.2,286046990.7,N
1596885335.1,286046990.2,N
1596885336.0,286046990.2,N
1596885355.8,286046993.0,N
1596885375.6,286046992.9,N
1596885395.5,286046990.1,N
1596885415.3,286046993.0,N
1596885435.2,286046991.8,N
1596885455.9,286046991.7,N
1596885475.7,286046992.0,N
1596885495.6,286046992.5,N
1596885515.4,286046992.2,N
1596885535.2,286046991.9,N
1596885555.1,286046992.7,N
1596885556.0,286046992.7,N
1596885575.8,286046991.9,N
1596885595.7,286046994.7,N
1596885615.5,286046992.1,Y
1596885635.3,286046999.9,P
1596885655.2,286047000.5,N
1596885675.0,286047000.4,N
1596885675.9,286047000.4,N
1596885695.8,286047000.4,N
1596885715.6,286047000.5,N
1596885735.4,286047000.2,N
1596885755.3,286047000.2,N
1596885775.1,286047000.1,N
1596885795.8,286047000.1,N
1596885815.7,286047000.4,N
1596885835.5,286047000.0,N
1596885855.4,286047000.4,N
1596885875.2,286047000.0,N
1596885895.0,286047000.1,N
1596885895.9,286047000.1,N
1596885915.8,286046999.7,N
1596885935.6,286047002.8,N
1596885955.4,286046999.8,N
1596885975.3,286047000.3,N
1596885995.1,286047000.0,N
1596886015.9,286046999.9,N
1596886035.7,286046999.7,N
1596886055.5,286047000.2,N
1596886075.4,286047002.4,N
1596886095.2,286047002.8,N
1596886115.0,286047002.8,N
1596886116.0,286047002.8,N
1596886135.8,286047002.4,N
1596886155.6,286047000.0,N
1596886175.5,286047001.0,N
1596886195.3,286047002.2,N
1596886215.1,286047002.7,N
1596886235.9,286047000.9,N
1596886255.7,286047000.6,N
1596886275.6,286046999.9,N
1596886295.4,286047002.3,N
1596886315.2,286047003.2,N
1596886335.1,286047003.3,N
1596886336.0,286047003.3,N
1596886355.8,286047003.4,N
1596886375.6,286047003.9,N
1596886395.5,286047002.0,N
1596886415.3,286047000.0,N
1596886435.2,286047001.0,N
1596886455.9,286047000.8,N
1596886475.7,286046998.2,N
1596886495.6,286046999.2,N
1596886515.4,286046996.9,N
1596886535.2,286046998.8,N
1596886555.1,286046998.4,N
1596886556.0,286046998.4,N
1596886575.8,286046999.4,N
1596886595.7,286046996.8,N
1596886615.5,286046996.5,N
1596886635.3,286046997.1,N
1596886655.2,286046999.6,N
1596886675.0,286046999.1,N
1596886675.9,286046999.1,N
1596886695.7,286046999.0,N
1596886715.6,286046998.8,N
1596886735.4,286046997.0,N
1596886755.3,286046999.6,N
1596886775.1,286046996.7,N
1596886776.0,286046996.7,N
1596886795.8,286046996.9,N
1596886815.7,286046999.4,N
1596886835.5,286046999.0,N
1596886855.3,286046999.0,N
1596886875.2,286046999.1,N
1596886895.0,286046998.7,N
1596886895.9,286046998.7,N
1596886915.8,286046999.4,N
1596886935.6,286046999.3,N
1596886955.4,286046999.1,N
1596886975.3,286046998.2,N
1596886995.1,286046998.9,N
1596887015.9,286046998.9,N
1596887035.7,286046999.6,N
1596887055.5,286046999.2,N
1596887075.4,286046998.8,N
1596887095.2,286046998.2,N
1596887115.0,286046998.1,N
1596887116.0,286046998.1,N
1596887135.8,286046998.5,N
1596887155.6,286046998.3,N
1596887175.5,286047001.2,N
1596887195.3,286047000.8,N
1596887215.1,286047001.1,N
1596887235.9,286047001.1,N
1596887255.7,286047001.0,N
1596887275.5,286047000.6,N
1596887295.4,286047000.9,N
1596887315.2,286046998.2,N
1596887335.1,286047000.8,N
1596887336.0,286047000.8,N
1596887355.8,286046998.5,N
1596887375.6,286047000.7,N
1596887395.5,286047000.7,N
1596887415.3,286047001.0,N
1596887435.1,286046998.4,N
1596887455.9,286046998.6,N
1596887475.7,286046998.5,N
1596887495.6,286047000.8,N
1596887515.4,286046999.9,N
1596887535.2,286047000.0,N
1596887555.1,286047000.5,N
1596887556.0,286047000.5,N
1596887575.8,286047000.9,N
1596887595.7,286047000.3,N
1596887615.5,286046999.7,N
1596887635.3,286047000.1,N
1596887655.2,286046999.9,N
1596887675.9,286047000.4,N
1596887695.7,286047000.9,N
1596887715.6,286047000.4,N
1596887735.4,286047000.1,N
1596887755.3,286046999.8,N
1596887775.1,286047002.2,N
1596887776.0,286047002.2,N
1596887795.8,286047000.5,N
1596887815.7,286047000.0,N
1596887835.5,286046999.9,N
1596887855.3,286047001.2,N
1596887875.2,286047001.2,N
1596887895.0,286046998.8,N
1596887895.9,286046998.8,N
1596887915.8,286046998.1,N
1596887935.6,286047000.7,N
1596887955.4,286047000.8,N
1596887975.3,286047000.8,N
1596887995.1,286047000.7,N
