#timestamp,LO_Frequency,Hit,StdDev 
1571774415.4,286047000.6,N
1571774435.2,286047000.5,N
1571774455.0,286047002.0,N
1571774455.9,286047002.0,N
1571774475.8,286047000.5,N
1571774495.6,286046998.2,N
1571774515.4,286047001.1,N
1571774535.3,286047000.6,N
1571774555.1,286047000.1,N
1571774575.9,286047001.1,N
1571774595.7,286047000.8,N
1571774615.5,286046998.9,N
1571774635.4,286046998.2,N
1571774655.2,286047000.3,N
1571774675.0,286046999.9,N
1571774675.9,286046999.9,N
1571774695.8,286046999.8,N
1571774715.6,286046998.2,N
1571774735.5,286046996.6,N
1571774755.3,286046997.1,N
1571774775.1,286046997.8,N
1571774795.9,286046996.7,N
1571774815.7,286046996.9,N
1571774835.6,286046999.2,N
1571774855.4,286046998.6,N
1571774875.2,286046998.4,N
1571774895.1,286046997.4,N
1571774896.0,286046997.4,N
1571774915.8,286046997.2,N
1571774935.6,286046998.0,N
1571774955.5,286046998.0,N
1571774975.3,286046995.3,N
1571774995.2,286046994.2,Y
1571775015.9,286046992.2,P
1571775035.7,286046990.7,N
1571775055.6,286046990.4,N
1571775075.4,286046993.0,N
1571775095.3,286046993.2,N
1571775115.1,286046992.2,N
1571775116.0,286046992.2,N
1571775135.8,286046993.0,N
1571775155.7,286046992.8,Y
1571775175.5,286046998.1,P
1571775195.3,286047000.5,N
1571775215.2,286047000.3,N
1571775235.0,286047000.0,N
1571775235.9,286047000.0,N
1571775255.8,286047001.7,N
1571775275.6,286047004.1,N
1571775295.4,286047001.8,N
1571775315.3,286047001.3,N
1571775335.1,286047000.4,N
1571775355.9,286047000.3,N
1571775375.7,286047000.2,N
1571775395.5,286047002.4,N
1571775415.4,286047004.3,N
1571775435.2,286047001.5,N
1571775455.0,286047002.3,N
1571775455.9,286047002.3,N
1571775475.8,286047000.9,N
1571775495.6,286046998.7,N
1571775515.5,286046998.6,N
1571775535.3,286047001.2,N
1571775555.1,286047000.8,N
1571775575.9,286046999.9,N
1571775595.7,286046998.5,N
1571775615.5,286046999.5,N
1571775635.4,286047000.6,N
1571775655.2,286047000.8,N
1571775675.1,286047001.1,N
1571775676.0,286047001.1,N
1571775695.8,286047000.6,N
1571775715.6,286047002.6,N
1571775735.5,286047003.4,N
1571775755.3,286047003.1,N
1571775775.2,286047001.4,N
1571775795.9,286047001.8,N
1571775815.7,286047000.7,N
1571775835.6,286047000.3,N
1571775855.4,286047000.3,N
1571775875.2,286047002.0,N
1571775895.1,286047002.0,N
1571775896.0,286047002.0,N
1571775915.8,286047002.3,N
1571775935.7,286047002.0,N
1571775955.5,286047002.0,N
1571775975.3,286047001.9,N
1571775995.2,286047002.1,N
1571776015.0,286047002.8,N
1571776015.9,286047002.8,N
1571776035.7,286047001.3,N
1571776055.6,286047004.2,Y
1571776075.4,286047001.6,P
1571776095.3,286047002.4,P
1571776115.1,286047000.1,N
1571776116.0,286047000.1,N
1571776135.8,286047000.7,N
1571776155.7,286046997.9,N
1571776175.5,286046994.2,Y
1571776195.4,286046992.0,P
1571776215.2,286046993.1,N
1571776235.0,286046990.3,N
1571776235.9,286046990.3,N
1571776255.8,286046992.5,N
1571776275.6,286046995.2,N
1571776295.4,286046996.4,N
1571776315.3,286046993.7,N
1571776335.1,286046994.9,N
1571776355.9,286046996.5,N
1571776375.7,286046998.9,N
1571776395.5,286046999.9,N
1571776415.4,286047002.5,N
1571776435.2,286047001.5,N
1571776455.0,286047000.4,N
1571776455.9,286047000.4,N
1571776475.8,286047002.3,N
1571776495.6,286047003.8,N
1571776515.5,286047002.0,N
1571776535.3,286046998.1,N
1571776555.1,286047000.1,N
1571776575.9,286047001.5,N
1571776595.7,286046998.6,N
1571776615.6,286047000.5,N
1571776635.4,286047003.8,N
1571776655.2,286047005.9,N
1571776675.1,286047006.4,N
1571776676.0,286047006.4,N
1571776695.8,286047006.5,N
1571776715.6,286047006.4,N
1571776735.5,286047001.9,N
1571776755.3,286047000.1,N
1571776775.2,286047000.4,N
1571776795.9,286046998.2,N
1571776815.7,286046997.7,N
1571776835.6,286046996.6,N
1571776855.4,286046997.3,N
1571776875.2,286046998.1,N
1571776895.1,286046999.5,N
1571776896.0,286046999.5,N
1571776915.8,286046996.6,N
1571776935.7,286046998.7,N
1571776955.5,286046996.9,N
1571776975.3,286046999.2,N
1571776995.2,286046999.5,N
1571777015.0,286046998.6,N
1571777015.9,286046998.6,N
1571777035.7,286046996.8,N
1571777055.6,286046998.9,N
1571777075.4,286046998.7,N
1571777095.3,286046999.3,N
1571777115.1,286046998.8,N
1571777135.8,286047001.2,N
1571777155.7,286047002.7,N
1571777175.5,286047002.6,N
1571777195.4,286046999.8,N
1571777215.2,286047002.0,N
1571777235.0,286047000.3,N
1571777235.9,286047000.3,N
1571777255.8,286046999.9,N
1571777275.6,286046999.3,N
1571777295.4,286047000.5,N
1571777315.3,286047000.1,N
1571777335.1,286047002.0,N
1571777355.9,286047005.3,Y
1571777375.7,286047005.4,P
1571777395.5,286047005.6,N
1571777415.4,286047005.0,N
1571777435.2,286047004.9,N
1571777455.1,286047007.4,Y
1571777456.0,286047007.4,P
1571777475.8,286047004.1,N
1571777495.6,286047003.1,N
1571777515.5,286047003.6,N
1571777535.3,286047001.3,N
1571777555.1,286047003.0,N
1571777575.9,286047004.9,N
1571777595.7,286047007.4,Y
1571777615.6,286047003.9,P
1571777635.4,286047001.4,P
1571777655.2,286047002.0,N
1571777675.1,286047001.6,N
1571777676.0,286047001.6,N
1571777695.8,286047004.1,Y
1571777715.7,286047000.9,P
1571777735.5,286047000.8,N
1571777755.3,286047000.3,N
1571777775.2,286047001.1,N
1571777795.0,286047001.0,N
1571777795.9,286047001.0,N
1571777815.8,286047001.9,Y
1571777835.6,286047002.2,P
1571777855.4,286047002.3,P
1571777875.3,286047002.8,P
1571777895.1,286047000.4,N
1571777915.8,286047001.0,N
1571777935.7,286046998.5,N
1571777955.5,286047001.2,N
1571777975.4,286047000.2,N
1571777995.2,286047002.8,N
