#timestamp,LO_Frequency,Hit,StdDev 
1668117615.2,286046998.3,P
1668117635.0,286046998.4,P
1668117635.9,286046998.4,P
1668117655.8,286046998.6,Y
1668117675.6,286047002.4,P
1668117695.4,286047002.5,N
1668117715.3,286047000.6,N
1668117735.1,286047001.2,N
1668117736.0,286047001.2,N
1668117755.8,286046998.7,N
1668117775.7,286046999.3,N
1668117795.5,286046999.5,N
1668117815.3,286046998.4,N
1668117835.2,286047000.7,N
1668117855.9,286047001.1,N
1668117875.7,286047000.5,N
1668117895.6,286046998.3,N
1668117915.4,286046998.7,N
1668117935.2,286046997.2,N
1668117955.1,286046996.6,N
1668117956.0,286046996.6,N
1668117975.8,286046996.8,N
1668117995.6,286046999.1,N
1668118015.5,286046999.6,N
1668118035.3,286046996.9,N
1668118055.1,286046996.8,N
1668118075.9,286046997.2,N
1668118095.7,286046997.5,N
1668118115.6,286046997.0,N
1668118135.4,286046996.6,N
1668118155.2,286046997.4,N
1668118175.1,286046995.6,N
1668118176.0,286046995.6,N
1668118195.8,286046997.5,N
1668118215.6,286046997.5,N
1668118235.5,286046997.0,N
1668118255.3,286046997.1,N
1668118275.1,286046998.0,N
1668118295.9,286046995.3,Y
1668118315.7,286046999.0,P
1668118335.5,286046998.9,N
1668118355.4,286046999.1,N
1668118375.2,286046999.6,N
1668118395.0,286046999.6,N
1668118395.9,286046999.6,N
1668118415.8,286046997.0,Y
1668118435.6,286046998.3,P
1668118455.4,286047001.0,N
1668118475.3,286047000.2,N
1668118495.1,286046998.1,N
1668118515.8,286046998.5,N
1668118535.7,286046998.8,N
1668118555.5,286046999.6,N
1668118575.3,286047000.8,N
1668118595.2,286047001.2,N
1668118615.0,286047000.4,N
1668118615.9,286047000.4,N
1668118635.8,286046999.7,N
1668118655.6,286046999.7,N
1668118675.4,286047002.8,N
1668118695.3,286047002.7,N
1668118715.1,286046998.9,N
1668118716.0,286046998.9,N
1668118735.8,286046999.6,N
1668118755.7,286046999.2,N
1668118775.5,286046998.7,N
1668118795.3,286047000.4,N
1668118815.2,286047000.4,N
1668118835.9,286047000.9,N
1668118855.7,286047002.0,N
1668118875.6,286047002.0,N
1668118895.4,286047002.2,N
1668118915.2,286047002.5,N
1668118935.1,286046999.7,N
1668118936.0,286046999.7,N
1668118955.8,286047001.3,N
1668118975.6,286047003.9,N
1668118995.5,286046999.8,N
1668119015.3,286047000.9,N
1668119035.1,286047001.1,N
1668119055.9,286047001.2,N
1668119075.7,286046998.2,N
1668119095.5,286046998.8,N
1668119115.4,286047001.0,N
1668119135.2,286046998.6,N
1668119155.0,286047001.2,N
1668119155.9,286047001.2,N
1668119175.8,286047011.9,Y
1668119195.6,286046999.4,P
1668119215.4,286046999.6,N
1668119235.3,286046998.2,P
1668119255.1,286046996.6,Y
1668119275.9,286046998.1,P
1668119295.7,286047001.2,N
1668119315.5,286047001.2,N
1668119335.4,286047000.8,N
1668119355.2,286046999.0,N
1668119375.0,286046998.4,N
1668119375.9,286046998.4,N
1668119395.8,286046998.9,N
1668119415.6,286047000.4,N
1668119435.4,286047002.2,N
1668119455.3,286047001.9,N
1668119475.1,286047002.7,N
1668119476.0,286047002.7,N
1668119495.8,286047000.1,N
1668119515.7,286047000.8,N
1668119535.5,286047001.0,N
1668119555.3,286046998.3,N
1668119575.2,286047000.4,N
1668119595.9,286047000.7,N
1668119615.7,286047001.1,N
1668119635.6,286046998.4,N
1668119655.4,286047000.7,N
1668119675.2,286046998.1,N
1668119695.1,286046998.6,N
1668119696.0,286046998.6,N
1668119715.8,286046999.0,N
1668119735.6,286046999.5,N
1668119755.5,286047000.7,N
1668119775.3,286046998.7,N
1668119795.1,286046999.0,N
1668119815.9,286046998.5,N
1668119835.7,286046996.9,N
1668119855.5,286046994.9,Y
1668119875.4,286046995.7,P
1668119895.2,286046997.5,N
1668119915.0,286046997.2,N
1668119915.9,286046997.2,N
1668119935.8,286046999.4,N
1668119955.6,286046996.9,N
1668119975.4,286046997.3,N
1668119995.3,286046997.4,N
1668120015.1,286046997.2,N
1668120035.8,286046998.0,N
1668120055.7,286046994.9,Y
1668120075.5,286046998.3,P
1668120095.3,286046996.9,P
1668120115.2,286046998.0,P
1668120135.0,286046995.0,Y
1668120135.9,286046995.0,P
1668120155.8,286046998.1,N
1668120175.6,286047000.8,N
1668120195.4,286046998.5,N
1668120215.3,286046999.4,N
1668120235.1,286046997.0,N
1668120236.0,286046997.0,N
1668120255.8,286046998.5,N
1668120275.7,286046998.3,N
1668120295.5,286047001.2,N
1668120315.3,286047002.7,N
1668120335.2,286047002.1,N
1668120355.9,286047002.7,N
1668120375.7,286047002.3,N
1668120395.6,286047002.1,N
1668120415.4,286047002.4,N
1668120435.2,286047001.7,N
1668120455.1,286047001.3,N
1668120456.0,286047001.3,N
1668120475.8,286047004.2,N
1668120495.6,286047003.3,N
1668120515.5,286047003.5,N
1668120535.3,286047001.4,N
1668120555.1,286047000.5,N
1668120575.9,286047000.9,N
1668120595.7,286047001.2,N
1668120615.5,286047000.7,N
1668120635.4,286047001.0,N
1668120655.2,286047000.2,N
1668120675.0,286047000.1,N
1668120675.9,286047000.1,N
1668120695.8,286046999.8,N
1668120715.6,286046999.7,N
1668120735.4,286047002.5,N
1668120755.3,286047001.7,N
1668120775.1,286047002.2,N
1668120795.8,286047001.5,N
1668120815.7,286047001.3,N
1668120835.5,286047001.8,N
1668120855.3,286047002.5,N
1668120875.2,286046999.7,N
1668120895.0,286047000.1,N
1668120895.9,286047000.1,N
1668120915.7,286046999.9,N
1668120935.6,286046999.9,N
1668120955.4,286047002.0,N
1668120975.3,286047001.5,N
1668120995.1,286047003.2,N
1668120996.0,286047003.2,N
1668121015.8,286047005.8,Y
1668121035.7,286047002.0,P
1668121055.5,286046999.9,N
1668121075.3,286047001.1,N
1668121095.2,286046998.5,N
1668121115.9,286047001.0,N
1668121135.7,286046998.2,N
1668121155.6,286046998.8,N
1668121175.4,286046998.5,N
1668121195.2,286046998.7,N
