#timestamp,LO_Frequency,Hit,StdDev 
1603514875.0,286047007.6,P
1603514875.9,286047007.6,P
1603514895.8,286047007.2,P
1603514915.6,286047005.5,N
1603514935.5,286047004.8,N
1603514955.3,286047005.4,Y
1603514975.1,286046999.9,P
1603514995.9,286047000.6,N
1603515015.7,286047000.1,N
1603515035.6,286047002.7,N
1603515055.4,286047002.3,N
1603515075.2,286047002.5,N
1603515095.1,286047002.7,N
1603515096.0,286047002.7,N
1603515115.8,286047002.0,N
1603515135.6,286047001.5,N
1603515155.5,286047002.7,N
1603515175.3,286047001.8,N
1603515195.2,286047002.3,N
1603515215.9,286047002.2,N
1603515235.7,286047002.3,N
1603515255.6,286047001.8,N
1603515275.4,286047005.6,Y
1603515295.2,286047001.0,P
1603515315.1,286047001.8,P
1603515316.0,286047001.8,P
1603515335.8,286047001.7,Y
1603515355.7,286047001.1,P
1603515375.5,286047000.3,N
1603515395.3,286047001.9,P
1603515415.2,286047000.2,N
1603515435.0,286047002.5,Y
1603515435.9,286047002.5,P
1603515455.8,286046998.6,N
1603515475.6,286046998.7,N
1603515495.4,286046998.9,N
1603515515.3,286047000.0,N
1603515535.1,286046999.7,N
1603515555.8,286047000.0,N
1603515575.7,286047001.3,N
1603515595.5,286047001.2,N
