#timestamp,LO_Frequency,Hit,StdDev 
1645704015.4,286046998.5,N
1645704035.2,286047000.6,N
1645704055.1,286046998.5,N
1645704056.0,286046998.5,N
1645704075.8,286046999.8,N
1645704095.7,286047000.1,N
1645704115.5,286047000.5,N
1645704135.3,286047000.0,N
1645704155.2,286046998.1,N
1645704175.0,286046998.7,N
1645704175.9,286046998.7,N
1645704195.8,286046998.3,N
1645704215.6,286046998.7,N
1645704235.4,286046998.2,N
1645704255.3,286046998.3,N
1645704275.1,286047000.7,N
1645704295.8,286047000.8,N
1645704315.7,286047000.7,N
1645704335.5,286047000.9,N
1645704355.4,286046999.8,N
1645704375.2,286047000.4,N
1645704395.0,286047000.2,N
1645704395.9,286047000.2,N
1645704415.8,286047000.8,N
1645704435.6,286047001.2,N
1645704455.4,286047001.0,N
1645704475.3,286046998.7,N
1645704495.1,286046999.3,N
1645704515.9,286046998.9,N
1645704535.7,286046999.3,N
1645704555.5,286046997.8,N
1645704575.4,286046996.8,Y
1645704595.2,286046998.9,P
1645704615.1,286046998.6,P
1645704616.0,286046998.6,P
1645704635.8,286046998.4,Y
1645704655.6,286047001.2,P
1645704675.5,286047000.7,N
1645704695.3,286046998.6,N
1645704715.2,286046999.9,N
1645704735.9,286047000.1,N
1645704755.7,286047000.5,N
1645704775.6,286047000.7,N
1645704795.4,286047002.8,Y
1645704815.3,286046999.8,P
1645704835.1,286047002.7,P
1645704836.0,286047002.7,N
1645704855.8,286047002.5,N
1645704875.7,286047002.2,N
1645704895.5,286047000.9,N
1645704945.4,286047002.7,E
1645704955.3,286047001.0,N
1645704975.1,286046998.9,P
1645704995.9,286046996.5,P
1645705015.7,286046996.5,N
1645705035.5,286046997.4,N
1645705055.4,286046998.0,N
1645705075.2,286046996.6,N
1645705095.1,286046995.2,Y
1645705096.0,286046995.2,P
1645705115.8,286046996.5,N
1645705135.6,286046999.4,N
1645705155.5,286046998.9,N
1645705175.3,286046998.4,N
1645705195.2,286046998.7,N
1645705215.9,286046999.0,N
1645705235.7,286046997.2,N
1645705255.6,286046997.1,N
1645705275.7,286046997.6,N
1645705295.6,286046997.6,N
1645705315.4,286046994.9,Y
1645705335.2,286046999.0,P
1645705355.1,286046999.5,N
1645705356.0,286046999.5,N
1645705375.8,286046999.2,N
1645705395.7,286046999.6,N
1645705415.5,286046999.3,N
1645705435.3,286046998.7,N
1645705455.2,286046998.4,N
1645705475.9,286047001.0,N
1645705495.7,286046998.6,N
1645705515.6,286046998.2,N
1645705535.4,286046999.3,N
1645705555.3,286046999.3,N
1645705575.1,286046996.5,Y
1645705595.8,286047001.2,P
1645705615.7,286047000.5,N
1645705635.5,286047000.4,N
1645705655.4,286047000.2,N
1645705675.2,286046998.8,N
1645705695.0,286046999.1,N
1645705695.9,286046999.1,N
1645705715.8,286046999.0,N
1645705735.6,286046999.1,N
1645705755.5,286046997.0,Y
1645705775.3,286046996.6,P
1645705825.2,286046998.6,E
1645705835.1,286047001.0,N
1645705836.0,286047001.0,P
1645705855.8,286047000.6,P
1645705875.7,286047001.0,Y
1645705895.5,286046998.2,P
1645705915.3,286047000.0,N
1645705935.2,286047000.5,N
1645705955.0,286046999.4,N
1645705955.9,286046999.4,N
1645705975.7,286046998.8,N
1645705995.6,286046997.0,Y
1645706015.4,286046999.5,P
1645706035.3,286046997.4,P
1645706055.1,286046996.7,P
1645706075.8,286046999.3,N
1645706095.7,286047001.1,N
1645706115.5,286046998.6,N
1645706135.4,286047000.7,N
1645706155.2,286046998.8,N
1645706175.0,286047000.8,N
1645706175.9,286047000.8,N
1645706195.8,286047000.8,N
1645706215.6,286047000.9,N
1645706235.4,286047001.2,N
1645706255.3,286046998.2,N
1645706275.1,286047000.8,N
1645706295.9,286046998.4,N
1645706315.7,286046998.7,N
1645706335.5,286046999.4,N
1645706355.4,286046999.1,N
1645706375.2,286046999.5,N
1645706395.0,286046998.7,N
1645706395.9,286046998.7,N
1645706415.8,286046998.9,N
1645706435.6,286046996.5,N
1645706455.5,286046999.1,N
1645706475.3,286046999.0,N
1645706495.1,286046999.1,N
1645706515.9,286046999.0,N
1645706535.7,286046996.6,N
1645706555.5,286046998.4,N
1645706575.4,286046998.4,N
1645706595.2,286046998.8,N
1645706615.1,286046998.4,N
1645706616.0,286046998.4,N
1645706635.8,286047000.9,N
1645706655.6,286047001.0,N
1645706675.5,286047000.0,N
1645706695.3,286047001.1,N
1645706715.2,286046998.5,N
1645706735.9,286046998.8,N
1645706755.7,286046997.0,N
1645706775.6,286046996.6,N
1645706795.4,286046999.4,N
1645706815.2,286046999.4,N
1645706835.1,286046999.1,N
1645706836.0,286046999.1,N
1645706855.8,286046997.1,N
1645706875.7,286046997.1,N
1645706895.5,286046996.7,N
1645706915.3,286046997.4,N
1645706935.2,286046997.1,N
1645706955.0,286046996.8,N
1645706955.9,286046996.8,N
1645706975.7,286046997.2,N
1645706995.6,286046997.1,N
1645707015.4,286046997.5,N
1645707035.3,286046996.2,N
1645707055.1,286046993.3,Y
1645707056.0,286046993.3,P
1645707075.8,286046995.5,N
1645707095.7,286046997.1,N
1645707115.5,286046998.8,N
1645707135.3,286046997.8,N
1645707155.2,286046999.2,N
1645707175.0,286046996.5,N
1645707175.9,286046996.5,N
1645707195.8,286046996.6,N
1645707215.6,286046999.4,N
1645707235.4,286046996.5,N
1645707255.3,286046999.4,N
1645707275.1,286046999.0,N
1645707295.9,286046998.2,N
1645707315.7,286047000.8,N
1645707335.5,286047000.7,N
1645707355.4,286046998.5,N
1645707375.2,286046998.7,N
1645707395.0,286046999.6,N
1645707395.9,286046999.6,N
1645707415.8,286046997.4,N
1645707435.6,286046995.4,N
1645707455.5,286046998.0,N
1645707475.3,286046996.3,N
1645707495.1,286046995.6,N
1645707515.9,286046995.2,N
1645707535.7,286046996.3,N
1645707555.5,286046995.9,N
1645707575.4,286046996.1,N
1645707595.2,286046996.2,N
