#timestamp,LO_Frequency,Hit,StdDev 
1616698815.4,286047000.0,N
1616698835.2,286047002.4,N
1616698855.0,286047001.9,N
1616698855.9,286047001.9,N
1616698875.8,286047001.7,N
1616698895.6,286047002.5,N
1616698915.4,286047002.6,N
1616698935.3,286047001.0,N
1616698955.1,286047000.7,N
1616698975.9,286047001.2,N
1616698995.7,286047000.4,N
1616699015.5,286047002.7,N
1616699035.4,286047000.1,N
1616699055.2,286047000.0,N
1616699075.0,286046999.7,N
1616699076.0,286046999.7,N
1616699095.8,286047000.8,N
1616699115.6,286047001.0,N
1616699135.5,286047001.1,N
1616699155.3,286046999.9,N
1616699175.1,286047000.0,N
1616699195.9,286046999.7,N
1616699215.7,286047002.3,N
1616699235.6,286046999.8,N
1616699255.4,286047001.7,N
1616699275.2,286047001.4,N
1616699295.1,286047003.8,Y
1616699296.0,286047003.8,P
1616699315.8,286047002.7,N
1616699335.7,286047002.5,N
1616699355.5,286046999.7,N
1616699375.3,286047000.1,N
1616699395.2,286047000.1,N
1616699415.0,286047000.7,N
1616699415.9,286047000.7,N
1616699435.7,286047000.0,N
1616699455.6,286047001.4,N
1616699475.4,286047003.3,N
1616699495.3,286047001.8,N
1616699515.1,286046999.9,N
1616699516.0,286046999.9,N
1616699535.8,286046999.8,N
1616699555.7,286047000.4,N
1616699575.5,286046998.1,N
1616699595.3,286046998.7,N
1616699615.2,286046999.3,N
1616699635.0,286046999.3,N
1616699635.9,286046999.3,N
1616699655.8,286046998.7,N
1616699675.6,286046999.6,N
1616699695.4,286046998.8,N
1616699715.3,286046996.6,N
1616699735.1,286047001.2,N
1616699755.8,286047001.2,N
1616699775.7,286046998.2,N
1616699795.5,286047000.4,N
1616699815.4,286047001.2,N
1616699835.2,286046998.4,N
1616699855.0,286046998.9,N
1616699855.9,286046998.9,N
1616699875.8,286046996.5,N
1616699895.6,286046999.2,N
1616699915.4,286046997.3,N
1616699935.3,286046997.2,N
1616699955.1,286046997.5,N
1616699975.9,286046995.3,Y
1616699995.7,286046997.4,P
1616700015.5,286046997.6,N
1616700035.4,286046997.6,N
1616700055.2,286046998.0,N
1616700075.0,286046997.4,Y
1616700076.0,286046997.4,P
1616700095.8,286047001.2,P
1616700115.6,286046999.8,N
1616700135.5,286047002.8,N
1616700155.3,286046999.8,N
1616700175.1,286047002.8,N
1616700195.9,286047000.1,N
1616700215.7,286046999.8,N
1616700235.5,286047000.1,N
1616700255.4,286047000.0,N
1616700275.2,286046999.9,N
1616700295.1,286047000.5,N
1616700296.0,286047000.5,N
1616700315.8,286047000.2,N
1616700335.6,286047000.9,N
1616700355.5,286047000.4,N
1616700375.3,286047002.8,N
1616700395.1,286047000.2,N
1616700415.9,286046999.7,N
1616700435.7,286047000.4,N
1616700455.6,286047002.3,N
1616700475.4,286047002.4,N
1616700495.2,286046999.7,N
1616700515.1,286047001.9,N
1616700516.0,286047001.9,N
1616700535.8,286047002.6,N
1616700555.6,286047001.5,N
1616700575.5,286047000.1,N
1616700595.3,286046999.7,N
1616700615.1,286047001.7,N
1616700635.9,286047004.4,Y
1616700655.7,286046999.7,P
1616700675.6,286047000.1,N
1616700695.4,286046999.9,N
1616700715.2,286047002.7,Y
1616700735.1,286047002.2,P
1616700736.0,286047002.2,N
1616700755.8,286047002.1,N
1616700775.7,286047001.8,N
1616700795.5,286047002.6,Y
1616700815.3,286047000.6,P
1616700835.2,286046998.1,P
1616700855.0,286046998.2,N
1616700855.9,286046998.2,N
1616700875.7,286046999.4,N
1616700895.6,286046998.1,N
1616700915.4,286046998.7,N
1616700935.3,286047000.7,N
1616700955.1,286047000.8,N
1616700956.0,286047000.8,N
1616700975.8,286047000.5,N
1616700995.7,286047000.0,N
1616701015.5,286047000.2,N
1616701035.3,286047000.2,N
1616701055.2,286047004.3,Y
1616701075.0,286047003.2,P
1616701075.9,286047003.2,N
1616701095.8,286047003.0,N
1616701115.6,286047003.3,N
1616701135.4,286047003.1,N
1616701155.3,286047003.6,N
1616701175.1,286047005.3,Y
1616701195.8,286047004.4,P
1616701215.7,286047003.1,P
1616701235.5,286047003.2,P
1616701255.4,286047003.5,Y
1616701275.2,286047000.9,P
1616701295.0,286047000.2,N
1616701295.9,286047000.2,N
1616701315.8,286047000.1,N
1616701335.6,286047000.0,N
1616701355.4,286047000.0,N
1616701375.3,286047002.7,N
1616701395.1,286046999.7,N
1616701415.9,286047002.4,N
1616701435.7,286047002.7,N
1616701455.5,286047002.3,N
1616701475.4,286047000.1,N
1616701495.2,286047001.7,N
1616701515.0,286047002.5,N
1616701515.9,286047002.5,N
1616701535.8,286047002.7,N
1616701555.6,286047001.4,N
1616701575.5,286047004.3,Y
1616701595.3,286047002.0,P
1616701615.1,286046999.8,N
1616701635.9,286047001.2,N
1616701655.7,286046999.1,N
1616701675.5,286046999.1,N
1616701695.4,286046998.2,N
1616701715.2,286047000.9,N
1616701735.0,286046999.9,N
1616701736.0,286046999.9,N
1616701755.8,286047000.8,N
1616701775.6,286047000.9,N
1616701795.5,286046998.5,N
1616701815.3,286046998.7,N
1616701835.1,286046998.9,N
1616701855.9,286046998.9,N
1616701875.7,286046998.6,N
1616701895.5,286046999.6,N
1616701915.4,286046998.8,N
1616701935.2,286047001.2,N
1616701955.1,286046999.1,N
1616701956.0,286046999.1,N
1616701975.8,286046999.5,N
1616701995.6,286047000.4,N
1616702015.5,286047000.8,N
1616702035.3,286047001.1,N
1616702055.1,286047000.8,N
1616702075.9,286047000.4,N
1616702095.7,286047000.6,N
1616702115.6,286047000.8,N
1616702135.4,286046999.7,N
1616702155.2,286046999.9,N
1616702175.1,286047000.9,N
1616702176.0,286047000.9,N
1616702195.8,286046998.5,N
1616702215.6,286046998.7,N
1616702235.5,286047001.0,N
1616702255.3,286046998.5,N
1616702275.2,286046998.6,N
1616702295.9,286047000.7,N
1616702315.7,286047001.2,N
1616702335.6,286046999.8,N
1616702355.4,286047001.0,N
1616702375.2,286046998.5,N
1616702395.1,286046998.1,N
1616702396.0,286046998.1,N
