#timestamp,LO_Frequency,Hit,StdDev 
1541919615.0,286047001.1,N
1541919615.9,286047001.1,N
1541919635.8,286047002.7,N
1541919655.6,286047000.6,N
1541919675.5,286046998.4,N
1541919695.3,286047000.6,N
1541919715.1,286047000.1,N
1541919735.9,286047000.9,N
1541919785.7,286047001.2,E
1541919795.7,286046999.4,N
1541919815.5,286046996.7,P
1541919835.3,286046997.4,N
1541919855.2,286046999.4,N
1541919875.0,286046999.3,N
1541919875.9,286046999.3,N
1541919895.7,286046998.8,N
1541919915.6,286046998.3,N
1541919935.4,286046999.1,N
1541919955.3,286046999.1,N
1541919975.1,286046996.9,Y
1541919995.8,286047000.3,P
1541920015.7,286047000.5,N
1541920035.5,286046999.9,N
1541920055.4,286047000.2,N
1541920075.2,286047001.9,N
1541920095.0,286047002.1,N
1541920095.9,286047002.1,N
1541920115.8,286047002.7,N
1541920135.6,286046999.9,N
1541920155.4,286046998.9,N
1541920175.3,286046998.4,N
1541920195.1,286046998.6,N
1541920215.9,286046999.2,N
1541920235.7,286046998.7,N
1541920255.5,286047000.1,N
1541920275.4,286046999.7,N
1541920295.2,286047002.2,N
1541920315.1,286047001.7,N
1541920316.0,286047001.7,N
1541920335.8,286047001.3,N
1541920355.6,286047004.2,Y
1541920375.5,286047002.1,P
1541920395.3,286047000.1,N
1541920415.1,286047002.0,N
1541920435.9,286047002.6,N
1541920455.7,286047001.3,N
1541920475.6,286047004.1,Y
1541920495.4,286046999.7,P
1541920515.2,286046998.5,N
1541920535.1,286046998.5,N
1541920536.0,286046998.5,N
1541920555.8,286047002.6,N
1541920575.6,286046997.2,N
1541920595.5,286046994.9,N
1541920615.3,286046994.9,N
1541920635.2,286046995.7,N
1541920655.9,286046996.2,N
1541920675.7,286046995.5,N
1541920695.6,286046995.2,N
1541920715.4,286046997.4,N
1541920735.2,286046997.5,N
1541920755.1,286046995.6,N
1541920756.0,286046995.6,N
1541920775.8,286046994.5,N
1541920795.6,286046994.6,N
1541920815.5,286046993.5,N
1541920835.3,286046993.0,N
1541920855.2,286046993.0,N
1541920875.9,286046992.0,Y
1541920895.7,286046994.2,P
1541920915.6,286046992.2,P
1541920935.4,286046993.9,P
1541920955.3,286046995.2,Y
1541920975.1,286047002.7,P
1541920976.0,286047002.7,N
1541920995.8,286047002.2,N
1541921015.7,286047003.5,N
1541921035.5,286047005.2,N
1541921055.3,286047005.7,N
1541921075.2,286047002.9,N
1541921095.0,286047003.4,N
1541921095.9,286047003.4,N
1541921115.7,286047003.6,N
1541921135.6,286047001.7,N
1541921155.4,286047002.2,N
1541921175.3,286047002.8,N
1541921195.1,286047002.8,N
1541921196.0,286047002.8,N
1541921215.8,286047001.6,N
1541921235.7,286047002.3,N
1541921255.5,286047002.0,N
1541921275.3,286047002.3,N
1541921295.2,286047001.0,N
1541921315.0,286046998.1,N
1541921315.9,286046998.1,N
1541921335.8,286046998.5,N
1541921355.6,286046998.6,N
1541921375.4,286046998.9,N
1541921395.3,286046999.6,N
1541921415.1,286046999.6,N
1541921435.8,286046998.3,N
1541921455.7,286047000.3,N
1541921475.5,286047000.3,N
1541921495.4,286047003.9,N
1541921515.2,286047003.5,N
1541921535.0,286047000.1,N
1541921535.9,286047000.1,N
1541921555.8,286047000.6,N
1541921575.6,286047000.8,N
1541921595.4,286046996.7,N
1541921615.3,286046996.7,N
1541921635.1,286046999.0,N
1541921655.9,286046998.4,N
1541921675.7,286046996.9,N
1541921695.5,286046997.2,N
1541921715.4,286046995.1,N
1541921735.2,286046995.1,N
1541921755.0,286046997.4,N
1541921755.9,286046997.4,N
1541921775.8,286046996.6,N
1541921795.6,286046997.7,N
1541921815.5,286046997.4,N
1541921835.3,286046994.9,N
1541921855.1,286046997.8,N
1541921875.9,286046995.7,N
1541921895.7,286046995.7,N
1541921915.5,286046995.0,N
1541921935.4,286046996.2,N
1541921955.2,286046995.1,N
1541921975.0,286046997.8,N
1541921976.0,286046997.8,N
1541921995.8,286046997.8,N
1541922015.6,286046997.5,N
1541922035.5,286046997.8,N
1541922055.3,286046997.1,N
1541922075.1,286046997.5,N
1541922095.9,286046995.0,Y
1541922115.7,286046999.2,P
1541922135.6,286047001.2,N
1541922155.4,286047000.3,N
1541922175.2,286046998.6,N
1541922195.1,286046999.7,N
1541922196.0,286046999.7,N
1541922215.8,286046999.8,N
1541922235.6,286047000.1,N
1541922255.5,286047002.4,N
1541922275.3,286047002.6,N
1541922295.2,286047003.5,N
1541922315.9,286047006.0,Y
1541922335.7,286047006.0,P
1541922355.6,286047005.7,N
1541922375.4,286047004.6,N
1541922395.2,286047004.6,N
1541922415.1,286047004.5,N
1541922416.0,286047004.5,N
1541922435.8,286047006.8,Y
1541922455.7,286047001.4,P
1541922475.5,286047002.1,N
1541922495.3,286047002.8,N
1541922515.2,286047002.8,N
1541922535.0,286047002.2,N
1541922535.9,286047002.2,N
1541922555.7,286047001.9,N
1541922575.6,286047001.7,N
1541922595.4,286047005.7,Y
1541922615.3,286047003.2,P
1541922635.1,286047005.9,P
1541922655.8,286047003.3,N
1541922675.7,286047004.1,Y
1541922695.5,286046998.2,P
1541922715.4,286046997.3,N
1541922735.2,286046999.6,N
1541922755.0,286046998.6,N
1541922755.9,286046998.6,N
1541922775.8,286046998.5,N
1541922795.6,286046999.0,N
1541922815.4,286046999.1,N
1541922835.3,286046996.7,N
1541922855.1,286046999.6,N
1541922875.9,286046999.1,N
1541922895.7,286046999.0,N
1541922915.5,286046998.9,N
1541922935.4,286046998.2,N
1541922955.2,286046998.4,N
1541922975.0,286046999.5,N
1541922975.9,286046999.5,N
1541922995.8,286046999.2,N
1541923015.6,286046999.6,N
1541923035.5,286046998.7,N
1541923055.3,286046996.8,N
1541923075.1,286046996.8,N
1541923095.9,286046999.1,N
1541923115.7,286046999.3,N
1541923135.5,286046999.5,N
1541923155.4,286046996.9,N
1541923175.2,286046998.6,N
1541923195.1,286047000.4,N
1541923196.0,286047000.4,N
