#timestamp,LO_Frequency,Hit,StdDev 
1600250415.6,286046997.4,N
1600250435.4,286046997.9,N
1600250455.2,286046998.7,N
1600250475.1,286046998.3,N
1600250476.0,286046998.3,N
1600250495.8,286046998.7,N
1600250515.7,286047000.9,N
1600250535.5,286047001.2,N
1600250555.3,286046999.8,N
1600250575.2,286047000.3,N
1600250595.0,286047001.0,N
1600250595.9,286047001.0,N
1600250615.7,286046999.7,N
1600250635.6,286046998.8,N
1600250655.4,286046998.7,N
1600250675.3,286046999.8,N
1600250695.1,286047001.0,N
1600250696.0,286047001.0,N
1600250715.8,286047002.2,N
1600250735.7,286047004.0,N
1600250755.5,286047000.3,N
1600250775.3,286046998.9,N
1600250795.2,286046997.4,N
1600250815.0,286046995.2,Y
1600250815.9,286046995.2,P
1600250835.8,286046994.0,N
1600250855.6,286046995.3,N
1600250875.4,286046992.0,Y
1600250895.3,286046993.9,P
1600250915.1,286046993.7,P
1600250935.9,286046996.3,P
1600250955.7,286046995.8,Y
1600250975.5,286047003.8,P
1600250995.4,286047005.8,N
1600251015.2,286047005.4,N
1600251035.1,286047006.0,N
1600251036.0,286047006.0,N
1600251055.8,286047004.4,N
1600251075.6,286047001.5,N
1600251095.5,286047001.4,N
1600251115.3,286047001.6,N
1600251135.1,286046999.8,N
1600251155.9,286047003.6,N
1600251175.7,286047003.9,N
1600251195.6,286047004.4,N
1600251215.4,286047003.6,N
1600251235.2,286047003.1,N
1600251255.1,286047005.7,N
1600251256.0,286047005.7,N
1600251275.8,286047002.9,N
1600251295.7,286047001.5,N
1600251315.5,286047005.8,N
1600251335.3,286047004.4,N
1600251355.2,286047003.2,N
1600251375.9,286047004.3,N
1600251395.7,286047003.0,N
1600251415.6,286047005.2,N
1600251435.4,286047002.9,N
1600251455.3,286047003.2,N
1600251475.1,286047005.7,N
1600251476.0,286047005.7,N
1600251495.8,286047005.3,N
1600251515.7,286047005.5,Y
1600251535.5,286047001.9,P
1600251555.4,286047001.4,N
1600251575.2,286047000.7,N
1600251595.0,286047002.0,N
1600251595.9,286047002.0,N
1600251615.8,286047003.2,Y
1600251635.6,286047001.6,P
1600251655.4,286046999.9,N
1600251675.3,286047001.0,N
1600251695.1,286047000.9,N
1600251715.9,286047000.2,N
1600251735.7,286046998.3,N
1600251755.5,286046999.9,N
1600251775.4,286047000.6,N
1600251795.2,286047000.8,N
1600251815.0,286046999.2,N
1600251816.0,286046999.2,N
1600251835.8,286046996.7,Y
1600251855.6,286046996.9,P
1600251875.5,286046996.6,N
1600251895.3,286046998.0,N
1600251915.1,286047001.2,N
1600251935.9,286046998.7,N
1600251955.7,286046994.9,Y
1600251975.6,286047001.1,P
1600251995.4,286046999.4,N
1600252015.2,286046998.7,N
1600252035.1,286046995.0,Y
1600252036.0,286046995.0,P
1600252055.8,286046999.0,N
1600252075.7,286046999.0,N
1600252095.5,286047001.2,N
1600252115.3,286047001.3,N
1600252135.2,286047000.0,N
1600252155.0,286046998.4,N
1600252155.9,286046998.4,N
1600252175.7,286046997.0,N
1600252195.6,286046995.0,N
1600252215.4,286046997.2,N
1600252235.3,286046993.3,Y
1600252255.1,286046995.0,P
1600252275.8,286047000.4,N
1600252295.7,286046999.1,N
1600252315.5,286046998.7,N
1600252335.4,286046998.6,N
1600252355.2,286046997.4,N
1600252375.0,286046995.3,Y
1600252375.9,286046995.3,P
1600252395.8,286046998.8,N
1600252415.6,286047001.1,N
1600252435.4,286046997.6,N
1600252455.3,286046999.6,N
1600252475.1,286046998.5,N
1600252495.9,286047002.1,N
1600252515.7,286047002.7,N
1600252535.5,286047000.7,N
1600252555.4,286047000.7,N
1600252575.2,286047001.1,N
1600252595.1,286047002.3,N
1600252596.0,286047002.3,N
1600252615.8,286047001.3,N
1600252635.6,286047002.0,N
1600252655.5,286047000.1,N
1600252675.3,286047002.6,N
1600252695.1,286047002.5,N
1600252715.9,286047000.0,N
1600252735.7,286047001.0,N
1600252755.6,286047001.0,N
1600252775.4,286046999.3,N
1600252795.2,286047001.0,N
1600252815.1,286046999.9,N
1600252816.0,286046999.9,N
1600252835.8,286047002.3,N
1600252855.6,286047002.0,N
1600252875.5,286047001.7,N
1600252895.3,286047001.3,N
1600252915.2,286047004.3,N
1600252935.9,286047001.4,N
1600252955.7,286047001.5,N
1600252975.6,286047003.8,N
1600252995.4,286047007.2,Y
1600253015.3,286047003.9,P
1600253035.1,286047002.0,N
1600253036.0,286047002.0,N
1600253055.8,286047002.0,N
1600253075.7,286046999.7,N
1600253095.5,286047002.6,N
1600253115.3,286047002.5,N
1600253135.2,286047000.2,N
1600253155.0,286047001.6,N
1600253155.9,286047001.6,N
1600253175.8,286047002.1,N
1600253195.6,286047002.3,N
1600253215.4,286047001.6,N
1600253235.3,286047004.9,Y
1600253255.1,286047003.7,P
1600253275.9,286047004.2,P
1600253295.7,286047003.5,P
1600253315.5,286047000.5,N
1600253335.4,286046998.2,N
1600253355.2,286046998.1,N
1600253375.0,286046998.1,N
1600253375.9,286046998.1,N
1600253395.8,286046998.8,N
1600253415.6,286047001.1,N
1600253435.5,286046998.3,N
1600253455.3,286046999.3,N
1600253475.1,286046996.8,N
1600253495.9,286046999.5,N
1600253515.7,286047000.0,N
1600253535.5,286047000.0,N
1600253555.4,286047002.4,N
1600253575.2,286047002.7,N
1600253595.1,286047000.2,N
1600253596.0,286047000.2,N
1600253615.8,286047002.8,N
1600253635.6,286047000.0,N
1600253655.5,286047002.8,N
1600253675.3,286047000.7,N
1600253695.1,286046998.2,N
1600253715.9,286046999.8,N
1600253735.7,286047002.4,N
1600253755.6,286046998.2,N
1600253775.4,286047000.8,N
1600253795.2,286047001.7,N
1600253815.1,286047002.4,N
1600253816.0,286047002.4,N
1600253835.8,286047000.6,N
1600253855.6,286046998.2,N
1600253875.5,286046998.6,N
1600253895.3,286047001.0,N
1600253915.2,286047000.0,N
1600253935.9,286047002.3,N
1600253955.7,286047002.1,N
1600253975.6,286047004.0,N
1600253995.4,286047004.0,N
