#timestamp,LO_Frequency,Hit,StdDev 
1690801215.6,286047002.0,N
1690801235.5,286047002.7,N
1690801255.3,286047001.5,N
1690801275.1,286047002.6,N
1690801295.9,286047002.7,N
1690801315.7,286047002.6,N
1690801335.6,286047002.8,N
1690801355.4,286047002.4,N
1690801375.2,286047000.2,N
1690801395.1,286047002.1,N
1690801396.0,286047002.1,N
1690801415.8,286047001.6,N
1690801435.6,286047002.1,N
1690801455.5,286047002.3,N
1690801475.3,286047002.8,N
1690801495.2,286046999.7,N
1690801515.9,286047002.7,N
1690801535.7,286047001.3,N
1690801555.6,286047001.5,N
1690801575.4,286047003.8,Y
1690801595.3,286047002.1,P
1690801615.1,286047002.2,P
1690801616.0,286047002.2,P
1690801635.8,286046999.7,N
1690801655.7,286047002.1,N
1690801675.5,286047000.2,N
1690801695.3,286047000.9,N
1690801715.2,286047001.1,N
1690801735.0,286047001.1,N
1690801735.9,286047001.1,N
1690801755.8,286046998.2,N
1690801775.6,286046999.0,N
1690801795.4,286046998.9,N
1690801815.3,286046999.0,N
1690801835.1,286046998.4,N
1690801855.8,286046996.6,N
1690801875.7,286046999.4,N
1690801895.5,286046999.0,N
1690801915.4,286046999.4,N
1690801935.2,286046999.1,N
1690801955.0,286046996.7,N
1690801955.9,286046996.7,N
1690801975.8,286046997.0,N
1690801995.6,286046996.7,N
1690802015.4,286046997.0,N
1690802035.3,286046996.7,N
1690802055.1,286046996.8,N
1690802075.9,286046996.6,N
1690802095.7,286046997.0,N
1690802115.5,286046999.2,N
1690802135.4,286046999.3,N
1690802155.2,286046998.3,N
1690802175.0,286046999.3,N
1690802176.0,286046999.3,N
1690802195.8,286046996.5,N
1690802215.6,286046998.8,N
1690802235.5,286047001.0,N
1690802255.3,286046998.5,N
1690802275.1,286046998.2,N
1690802295.9,286046998.8,N
1690802315.7,286046996.6,N
1690802335.6,286046999.1,N
1690802355.4,286046999.0,N
1690802375.2,286046998.8,N
1690802395.1,286046999.2,N
1690802396.0,286046999.2,N
1690802415.8,286046996.5,N
1690802435.7,286046996.8,N
1690802455.5,286046999.6,N
1690802475.3,286046999.4,N
1690802495.2,286046998.8,N
1690802515.0,286047000.7,N
1690802515.9,286047000.7,N
1690802535.7,286046998.4,N
1690802555.6,286046998.8,N
1690802575.4,286046999.2,N
1690802595.3,286046996.8,N
1690802615.1,286046996.8,N
1690802635.8,286046999.6,N
1690802655.7,286046999.3,N
1690802675.5,286046997.0,N
1690802695.4,286046996.7,N
1690802715.2,286046999.5,N
1690802735.0,286046996.5,N
1690802735.9,286046996.5,N
1690802755.8,286046999.6,N
1690802775.6,286046999.2,N
1690802795.4,286046998.8,N
1690802815.3,286046999.4,N
1690802835.1,286046999.3,N
1690802855.9,286046999.4,N
1690802875.7,286046999.0,N
1690802895.5,286046997.6,N
1690802915.4,286046997.4,N
1690802935.2,286046997.1,N
1690802955.1,286046996.6,N
1690802956.0,286046996.6,N
1690802975.8,286046999.1,N
1690802995.6,286046996.8,N
1690803015.5,286046999.6,N
1690803035.3,286046999.4,N
1690803055.1,286046998.2,N
1690803075.9,286046998.5,N
1690803095.7,286047001.1,N
1690803115.6,286047000.8,N
1690803135.4,286046998.7,N
1690803155.2,286046998.7,N
1690803175.1,286047001.1,N
1690803176.0,286047001.1,N
1690803195.8,286047001.1,N
1690803215.7,286046998.7,N
1690803235.5,286046998.4,N
1690803255.3,286046998.1,N
1690803275.2,286046998.1,N
1690803295.0,286047001.1,N
1690803295.9,286047001.1,N
1690803315.7,286047001.2,N
1690803335.6,286047001.1,N
1690803355.4,286047001.0,N
1690803375.3,286047000.4,N
1690803395.1,286047000.4,N
1690803396.0,286047000.4,N
1690803415.8,286047000.4,N
1690803435.7,286046999.9,N
1690803455.5,286047000.5,N
1690803475.3,286046998.1,N
1690803495.2,286047000.7,N
1690803515.0,286047000.0,N
1690803515.9,286047000.0,N
1690803535.8,286046999.9,N
1690803555.6,286047000.6,N
1690803575.4,286047001.0,N
1690803595.3,286047000.7,N
1690803615.1,286047002.8,N
1690803635.9,286047000.5,N
1690803655.7,286047000.4,N
1690803675.5,286047002.8,N
1690803695.4,286047002.8,N
1690803715.2,286047001.2,N
1690803735.0,286047000.9,N
1690803735.9,286047000.9,N
1690803785.8,286047002.6,E
1690803795.7,286047000.6,N
1690803815.6,286046998.3,P
1690803835.4,286046998.8,N
1690803855.2,286046998.9,N
1690803875.1,286046998.8,N
1690803876.0,286046998.8,N
1690803895.8,286046996.6,Y
1690803915.7,286046998.3,P
1690803935.5,286047000.6,N
1690803955.3,286047001.0,N
1690803975.2,286047000.3,N
1690803995.0,286047000.6,N
1690803995.9,286047000.6,N
1690804015.7,286047001.1,N
1690804035.6,286046998.4,N
1690804055.4,286046996.5,Y
1690804075.3,286046996.8,P
1690804095.1,286046997.3,N
1690804115.8,286046997.5,N
1690804135.7,286046995.1,Y
1690804155.5,286046998.1,P
1690804175.4,286047000.6,P
1690804195.2,286047000.9,N
1690804215.0,286047000.6,N
1690804215.9,286047000.6,N
1690804235.8,286047000.3,N
1690804255.6,286047000.4,N
1690804275.4,286047000.5,N
1690804295.3,286047000.2,N
1690804315.1,286047000.5,N
1690804335.9,286047000.7,N
1690804355.7,286046998.5,N
1690804375.5,286047000.0,N
1690804395.4,286046999.7,N
1690804415.2,286047002.3,N
1690804435.1,286047002.3,N
1690804436.0,286047002.3,N
1690804455.8,286047001.5,N
1690804475.7,286047001.6,N
1690804495.5,286047002.1,N
1690804515.3,286047002.0,N
1690804535.2,286047001.5,N
1690804555.0,286047001.6,N
1690804555.9,286047001.6,N
1690804575.8,286046999.7,N
1690804595.6,286047000.5,N
1690804615.4,286047000.5,N
1690804635.3,286047000.0,N
1690804655.1,286047000.9,N
1690804675.9,286047000.1,N
1690804695.7,286047000.6,N
1690804715.5,286047002.4,N
1690804735.4,286047002.7,N
1690804755.2,286047000.0,N
1690804775.0,286047000.3,N
1690804776.0,286047000.3,N
1690804795.8,286047000.4,N
