#timestamp,LO_Frequency,Hit,StdDev 
1674154815.8,286046996.9,P
1674154835.6,286046999.4,N
1674154855.4,286046998.8,N
1674154875.3,286046996.6,Y
1674154895.1,286047001.2,P
1674154896.0,286047001.2,N
1674154915.8,286047001.2,N
1674154935.7,286047000.7,N
1674154955.5,286047001.0,N
1674154975.3,286046999.9,N
1674154995.2,286047000.6,N
1674155015.9,286047000.4,N
1674155035.7,286047001.0,N
1674155055.6,286046998.9,N
1674155075.4,286046998.3,N
1674155095.2,286046998.4,N
1674155115.1,286046998.9,N
1674155116.0,286046998.9,N
1674155135.8,286046997.1,N
1674155155.6,286046996.8,N
1674155175.5,286046998.0,N
1674155195.3,286046995.5,Y
1674155215.1,286046998.0,P
1674155235.9,286046995.7,P
1674155255.7,286046993.5,P
1674155275.5,286046996.2,N
1674155295.4,286046996.0,N
1674155315.2,286046996.3,N
1674155335.0,286046996.1,N
1674155335.9,286046996.1,N
1674155355.8,286046995.7,N
1674155375.6,286046996.2,N
1674155395.4,286046993.7,Y
1674155415.3,286046999.2,P
1674155435.1,286046997.4,N
1674155455.8,286046998.0,N
1674155475.7,286046997.4,N
1674155495.5,286046997.8,N
1674155515.3,286046997.3,Y
1674155535.2,286046998.1,P
1674155555.0,286046998.1,P
1674155555.9,286046998.1,P
1674155575.7,286046999.0,Y
1674155595.6,286047000.2,P
1674155615.4,286046999.9,N
1674155635.2,286047000.4,N
1674155655.1,286047001.2,N
1674155656.0,286047001.2,N
1674155675.8,286046998.9,N
1674155695.6,286046998.8,N
1674155715.5,286046996.7,Y
1674155735.3,286046999.5,P
1674155755.1,286046997.4,P
1674155775.9,286046996.8,P
1674155795.7,286046998.3,N
1674155815.5,286046998.8,N
1674155835.4,286046998.9,N
1674155855.2,286046996.7,Y
1674155875.0,286046999.3,P
1674155875.9,286046999.3,N
1674155895.8,286046996.6,P
1674155915.6,286046997.3,N
1674155935.4,286046997.6,N
1674155955.3,286046995.4,Y
1674155975.1,286046996.8,P
1674155995.9,286046997.5,P
1674156015.7,286046997.6,P
1674156035.5,286046997.2,Y
1674156055.4,286046999.0,P
1674156075.2,286046999.2,N
1674156095.0,286046999.3,N
1674156095.9,286046999.3,N
1674156115.8,286046999.6,N
1674156135.6,286046996.9,Y
1674156155.4,286046998.9,P
1674156175.3,286047000.9,P
1674156195.1,286047000.8,N
1674156196.0,286047000.8,N
1674156215.8,286047001.2,N
1674156235.7,286046998.6,N
1674156255.5,286046999.1,N
1674156275.3,286046996.9,Y
1674156295.2,286046999.3,P
1674156315.9,286046996.9,P
1674156335.7,286046997.1,N
1674156355.6,286046997.3,N
1674156375.4,286046997.0,N
1674156395.2,286046997.3,N
1674156415.1,286046997.9,N
1674156416.0,286046997.9,N
1674156435.8,286046995.1,Y
1674156455.6,286046998.3,P
1674156475.5,286047001.0,P
1674156495.3,286046998.2,N
1674156515.1,286046998.6,N
1674156535.9,286047000.7,N
1674156555.7,286046999.0,N
1674156575.5,286047000.7,N
1674156595.4,286046998.2,N
1674156615.2,286046998.3,N
1674156635.0,286046998.8,N
1674156635.9,286046998.8,N
1674156655.8,286046996.5,Y
1674156675.6,286046999.0,P
1674156695.4,286046999.1,P
1674156715.3,286046998.9,P
1674156735.1,286046998.6,Y
1674156755.8,286047001.0,P
1674156775.7,286047000.6,N
1674156795.5,286047000.4,N
1674156815.3,286047000.1,N
1674156835.2,286047001.0,N
1674156855.0,286047000.7,N
1674156855.9,286047000.7,N
1674156875.7,286047001.1,N
1674156895.6,286047000.8,N
1674156915.4,286047000.5,N
1674156935.2,286047000.0,N
1674156955.1,286046999.9,N
1674156956.0,286046999.9,N
1674156975.8,286047000.2,N
1674156995.6,286047000.0,N
1674157015.5,286047000.0,N
1674157035.3,286046998.1,Y
1674157055.1,286047000.4,P
1674157075.9,286047000.7,P
1674157095.7,286047000.2,N
1674157115.5,286047002.4,Y
1674157135.4,286047000.4,P
1674157155.2,286047000.0,P
1674157175.0,286047001.9,P
1674157175.9,286047001.9,N
1674157195.8,286047001.4,N
1674157215.6,286047001.6,N
1674157235.4,286047001.9,N
1674157255.3,286047001.7,N
1674157275.1,286047003.7,Y
1674157295.8,286047003.8,P
1674157315.7,286047004.4,P
1674157335.5,286047001.3,N
1674157355.3,286047001.7,N
1674157375.2,286047001.4,N
1674157395.0,286047001.8,N
1674157395.9,286047001.8,N
1674157415.8,286047003.9,Y
1674157435.6,286047002.7,P
1674157455.4,286046999.8,N
1674157475.2,286047000.2,N
1674157495.1,286047002.7,N
1674157496.0,286047002.7,N
1674157515.8,286047000.0,N
1674157535.7,286047000.2,N
1674157555.5,286047000.2,N
1674157575.3,286047000.2,N
1674157595.1,286047000.4,N
1674157615.9,286047000.5,N
1674157635.7,286047000.1,N
1674157655.5,286047002.8,N
1674157675.4,286047002.1,N
1674157695.2,286047004.3,Y
1674157715.1,286047001.6,P
1674157716.0,286047001.6,P
1674157735.8,286047004.1,P
1674157755.6,286047001.3,N
1674157775.5,286047001.9,N
1674157795.3,286047004.1,Y
1674157815.1,286047002.1,P
1674157835.9,286047001.3,P
1674157855.7,286047003.7,P
1674157875.5,286047005.3,Y
1674157895.4,286047001.8,P
1674157915.2,286047001.8,P
1674157935.0,286047004.4,P
1674157935.9,286047004.4,Y
1674157955.8,286046998.1,P
1674157975.6,286046998.4,N
1674157995.4,286046999.0,N
1674158015.3,286047001.0,N
1674158035.1,286046999.7,N
1674158036.0,286046999.7,N
1674158055.8,286047002.7,N
1674158075.7,286047004.0,N
1674158095.5,286047004.3,N
1674158115.3,286047003.6,N
1674158135.2,286047004.0,N
1674158155.9,286047004.2,N
1674158175.7,286047003.0,N
1674158195.6,286047005.0,N
1674158215.4,286047005.5,N
1674158235.2,286047005.1,N
1674158255.1,286047004.8,N
1674158256.0,286047004.8,N
1674158275.8,286047005.1,N
1674158295.6,286047007.5,Y
1674158315.5,286047004.2,P
1674158335.3,286047003.5,P
1674158355.1,286047003.9,P
1674158375.9,286047005.9,Y
1674158395.7,286047002.4,P
