#timestamp,LO_Frequency,Hit,StdDev 
1511928015.2,286046988.8,N
1511928035.1,286046990.9,N
1511928036.0,286046990.9,N
1511928055.8,286046991.0,N
1511928075.6,286046993.2,N
1511928095.5,286046990.1,N
1511928115.3,286046998.0,N
1511928135.1,286046995.9,N
1511928155.9,286046991.7,N
1511928175.7,286046994.8,N
1511928195.5,286046995.2,N
1511928215.4,286046997.0,N
1511928235.2,286047000.1,N
1511928255.0,286047003.9,N
1511928255.9,286047003.9,N
1511928275.8,286047002.5,N
1511928295.6,286047005.9,N
1511928315.4,286047003.9,N
1511928335.2,286047001.3,N
1511928355.1,286047006.0,N
1511928356.0,286047006.0,N
1511928375.8,286047007.2,N
1511928395.6,286047008.7,N
1511928415.5,286047008.4,N
1511928435.3,286047010.7,N
1511928455.1,286047006.5,N
1511928475.9,286047009.0,N
1511928495.7,286047010.3,N
1511928515.5,286047009.5,N
1511928535.4,286047014.5,N
1511928555.2,286047017.1,N
1511928575.0,286047020.0,N
1511928575.9,286047020.0,N
1511928595.8,286047019.0,N
1511928615.6,286047025.0,Y
1511928635.4,286047022.5,P
1511928655.3,286047032.9,P
1511928675.1,286047034.1,N
1511928676.0,286047034.1,N
1511928695.8,286047035.8,Y
1511928715.7,286047015.6,P
1511928735.5,286047017.0,P
1511928755.3,286047025.2,P
1511928775.2,286047027.4,Y
1511928795.9,286047010.7,P
1511928815.7,286047013.8,N
1511928835.6,286047012.2,N
1511928855.4,286047010.0,N
1511928875.2,286047009.1,N
1511928895.0,286047007.5,N
1511928896.0,286047007.5,N
1511928915.8,286047001.0,N
1511928935.6,286046994.1,N
1511928955.4,286046994.6,N
1511928975.3,286046987.1,N
1511928995.1,286046987.8,N
1511929015.8,286046986.0,N
1511929035.7,286046987.7,N
1511929055.5,286046986.1,N
1511929075.3,286046986.7,N
1511929095.2,286046984.3,N
1511929115.9,286046982.8,N
1511929135.7,286046982.2,N
1511929155.6,286046982.7,N
1511929175.4,286046983.0,N
1511929195.2,286046980.7,N
1511929215.0,286046981.6,N
1511929215.9,286046981.6,N
1511929235.8,286046981.7,N
1511929255.6,286046979.9,N
1511929275.4,286046981.7,N
1511929295.3,286046983.6,N
1511929315.1,286046980.3,N
1511929335.8,286046978.8,N
1511929355.7,286046981.7,N
1511929375.5,286046977.3,N
1511929395.3,286046980.3,N
1511929415.2,286046974.4,N
1511929435.9,286046974.0,N
1511929455.7,286046970.7,Y
1511929475.6,286046983.0,P
1511929495.4,286046980.8,P
1511929515.2,286046981.9,P
1511929535.1,286046981.8,Y
1511929536.0,286046981.8,P
1511929555.8,286046995.2,P
1511929575.6,286046993.6,N
1511929595.5,286046992.8,N
1511929615.3,286046992.9,N
1511929635.1,286046993.3,N
1511929655.8,286046993.6,N
1511929675.7,286046993.1,N
1511929695.5,286046988.9,N
1511929715.3,286046991.0,N
1511929735.2,286046988.3,N
1511929755.0,286046991.6,N
1511929755.9,286046991.6,N
1511929775.7,286046991.2,N
1511929795.6,286046989.7,N
1511929815.4,286046983.9,Y
1511929835.2,286046994.7,P
1511929855.1,286046992.5,P
1511929856.0,286046992.5,P
1511929875.8,286046992.5,Y
1511929895.6,286046998.7,P
1511929915.5,286047001.1,N
1511929935.3,286046999.2,N
1511929955.1,286046995.8,N
1511929975.9,286046996.8,N
1511929995.7,286046997.1,N
1511930015.5,286046996.7,N
1511930035.4,286046997.3,N
1511930055.2,286046995.9,N
1511930075.0,286046998.0,N
1511930075.9,286046998.0,N
1511930095.8,286046997.2,N
1511930115.6,286046999.5,N
1511930135.4,286046997.5,N
1511930155.3,286046993.8,Y
1511930175.1,286046998.0,P
1511930176.0,286046998.0,P
1511930195.8,286046999.3,N
1511930215.7,286046996.8,Y
1511930235.5,286046993.6,P
1511930255.3,286046994.3,N
1511930275.2,286046997.0,N
1511930295.9,286046996.7,N
1511930315.7,286046998.3,N
1511930335.6,286046995.6,N
1511930355.4,286046993.7,Y
1511930375.2,286046996.6,P
1511930395.1,286046996.6,P
1511930396.0,286046996.6,P
1511930415.8,286046997.0,Y
1511930435.6,286047001.6,P
1511930455.5,286047007.3,N
1511930475.3,286047003.4,N
1511930495.1,286047003.4,N
1511930515.9,286047002.1,N
1511930535.7,286047003.8,N
1511930555.5,286047003.0,N
1511930575.3,286047005.0,N
1511930595.2,286047005.3,N
1511930615.0,286047011.9,Y
1511930615.9,286047011.9,P
1511930635.8,286047009.1,N
1511930655.6,286047005.7,N
1511930675.4,286047008.8,N
1511930695.3,286047009.2,Y
1511930715.1,286047001.3,P
1511930716.0,286047001.3,N
1511930735.8,286047004.3,N
1511930755.6,286047004.5,N
1511930775.5,286047003.2,N
1511930795.3,286047000.9,N
1511930815.1,286047000.0,N
1511930835.9,286047004.2,N
1511930855.7,286047009.0,Y
1511930875.5,286047002.3,P
1511930895.4,286046997.3,P
1511930915.2,286046998.7,N
1511930935.0,286046997.3,N
1511930935.9,286046997.3,N
1511930955.8,286046996.2,N
1511930975.6,286046996.0,N
1511930995.4,286046993.3,N
1511931015.3,286047001.1,N
1511931035.1,286047000.0,N
1511931036.0,286047000.0,N
1511931055.8,286046999.0,N
1511931075.7,286046995.4,N
1511931095.5,286046995.8,N
1511931115.3,286046995.7,N
1511931135.1,286046999.4,N
1511931155.9,286046999.2,N
1511931175.7,286046994.0,N
1511931195.5,286046990.6,Y
1511931215.4,286046993.8,P
1511931235.2,286046994.0,N
1511931255.0,286046994.1,P
1511931256.0,286046994.1,Y
1511931275.8,286046998.5,P
1511931295.6,286047002.1,N
1511931315.4,286047003.4,N
1511931335.3,286047006.0,N
1511931355.1,286047007.0,N
1511931375.8,286047010.4,N
1511931395.7,286047008.7,N
1511931415.5,286047010.8,N
1511931435.3,286047006.5,N
1511931455.2,286047006.4,N
1511931475.9,286047006.1,N
1511931495.7,286047008.0,N
1511931515.6,286047004.7,N
1511931535.4,286047005.9,N
1511931555.2,286047005.0,N
1511931575.0,286047003.8,N
1511931576.0,286047003.8,N
1511931595.8,286047003.0,N
