#timestamp,LO_Frequency,Hit,StdDev 
1459245615.3,286046995.9,N
1459245635.2,286046996.1,N
1459245655.9,286046999.1,N
1459245675.7,286047000.0,N
1459245695.6,286047000.5,N
1459245715.4,286046999.0,N
1459245735.2,286046995.6,N
1459245755.0,286046995.3,N
1459245756.0,286046995.3,N
1459245775.8,286046997.8,N
1459245795.6,286046999.4,N
1459245815.5,286046994.0,Y
1459245835.3,286046998.0,P
1459245855.1,286046996.9,P
1459245875.8,286046995.1,P
1459245895.7,286046997.0,N
1459245915.5,286046999.3,N
1459245935.3,286046995.2,Y
1459245955.2,286046999.3,P
1459245975.0,286046997.5,N
1459245975.9,286046997.5,N
1459245995.8,286046997.4,Y
1459246015.6,286046996.7,P
1459246035.4,286046998.0,P
1459246055.2,286046996.1,P
1459246075.1,286046997.3,Y
1459246076.0,286046997.3,P
1459246095.8,286046999.7,P
1459246115.6,286047002.8,N
1459246135.5,286047000.9,N
1459246155.3,286047002.6,N
1459246175.1,286047002.4,N
1459246195.9,286047004.3,N
1459246215.7,286047003.0,N
1459246235.5,286047001.4,N
1459246255.4,286047001.2,N
1459246275.2,286047000.3,N
1459246295.0,286047001.2,N
1459246295.9,286047001.2,N
1459246315.8,286046999.6,N
1459246335.6,286046997.7,N
1459246355.4,286046996.6,N
1459246375.2,286046998.5,N
1459246395.1,286046997.4,N
1459246396.0,286046997.4,N
1459246415.8,286046995.3,N
1459246435.6,286046996.3,N
1459246455.5,286046996.5,N
1459246475.3,286047000.0,N
1459246495.1,286046999.4,N
1459246515.9,286046997.7,N
1459246535.7,286046998.9,N
1459246555.5,286046997.6,N
1459246575.4,286046996.8,N
1459246595.2,286046997.7,N
1459246615.0,286046997.2,N
1459246615.9,286046997.2,N
1459246635.8,286046995.7,N
1459246655.6,286046996.4,N
1459246675.4,286046996.4,N
1459246695.3,286046994.5,N
1459246715.1,286046995.8,N
1459246716.0,286046995.8,N
1459246735.8,286046995.5,N
1459246755.7,286046992.2,Y
1459246775.5,286046992.3,P
1459246795.3,286046992.4,N
1459246815.2,286046991.7,P
1459246835.9,286046991.5,Y
1459246855.7,286046999.0,P
1459246875.6,286047002.6,N
1459246895.4,286047004.1,N
1459246915.2,286047002.9,N
1459246935.0,286047003.0,N
1459246936.0,286047003.0,N
1459246955.8,286047006.0,N
1459246975.6,286047009.3,N
1459246995.4,286047009.6,N
1459247015.3,286047006.7,N
1459247035.1,286047003.6,N
1459247055.8,286047006.0,N
1459247075.7,286047002.1,N
1459247095.5,286047001.8,N
1459247115.3,286047004.0,N
1459247135.2,286047003.8,N
1459247155.9,286047005.6,N
1459247175.7,286047005.1,N
1459247195.6,286047004.6,N
1459247215.4,286047005.9,N
1459247235.2,286047005.4,N
1459247255.0,286047005.4,N
1459247255.9,286047005.4,N
1459247275.8,286047003.8,N
1459247295.6,286047005.4,N
1459247315.4,286047006.9,N
1459247335.3,286047006.0,N
1459247355.1,286047006.0,N
1459247375.8,286047004.5,N
1459247395.7,286047005.3,N
1459247415.5,286047006.0,N
1459247435.3,286047002.9,N
1459247455.2,286047007.6,Y
1459247475.9,286047001.0,P
1459247495.7,286046998.1,N
1459247515.6,286046999.5,N
1459247535.4,286047004.4,N
1459247555.2,286047004.6,N
1459247575.0,286047006.3,N
1459247576.0,286047006.3,N
1459247595.8,286047008.8,N
1459247615.6,286047004.6,N
1459247635.4,286047004.6,N
1459247655.3,286047004.3,N
1459247675.1,286046998.3,N
1459247695.8,286046999.0,N
1459247715.7,286047000.3,N
1459247735.5,286046998.1,N
1459247755.3,286046998.9,N
1459247775.2,286046998.8,N
1459247795.9,286046998.7,N
1459247815.7,286047001.0,N
1459247835.6,286047000.9,N
1459247855.4,286047000.6,N
1459247875.2,286047002.5,N
1459247895.0,286047005.8,N
1459247896.0,286047005.8,N
1459247915.8,286047007.4,N
1459247935.6,286047007.5,N
1459247955.5,286047013.9,Y
1459247975.3,286047010.1,P
1459247995.1,286047010.0,N
1459248015.8,286047009.6,N
1459248035.7,286047010.1,Y
1459248055.5,286047002.7,P
1459248075.3,286046998.7,N
1459248095.2,286046997.0,N
1459248115.0,286046995.9,N
1459248115.9,286046995.9,N
1459248135.7,286046998.0,N
1459248155.6,286046994.4,N
1459248175.4,286046993.6,N
1459248195.2,286046996.2,N
1459248215.1,286046996.3,N
1459248216.0,286046996.3,N
1459248235.8,286046997.9,N
1459248255.6,286046996.4,N
1459248275.5,286046995.2,N
1459248295.3,286046996.9,N
1459248315.1,286047000.2,N
1459248335.9,286047004.7,N
1459248355.7,286047008.6,N
1459248375.5,286047011.6,N
1459248395.3,286047014.0,N
1459248415.2,286047012.6,N
1459248435.0,286047015.0,N
1459248435.9,286047015.0,N
1459248455.7,286047011.4,N
1459248475.6,286047015.3,N
1459248495.4,286047014.9,N
1459248515.2,286047015.4,N
1459248535.1,286047012.6,N
1459248536.0,286047012.6,N
1459248555.8,286047011.7,N
1459248575.6,286047011.6,N
1459248595.5,286047012.6,N
1459248615.3,286047018.7,N
1459248635.1,286047020.2,N
1459248655.9,286047017.5,N
1459248675.7,286047018.1,N
1459248695.5,286047016.0,N
1459248715.3,286047018.1,N
1459248735.2,286047014.6,N
1459248755.0,286047018.3,N
1459248755.9,286047018.3,N
1459248775.7,286047012.7,N
1459248795.6,286047010.9,N
1459248815.4,286047012.0,N
1459248835.2,286047012.4,N
1459248855.1,286047011.6,N
1459248856.0,286047011.6,Y
1459248875.8,286046998.9,P
1459248895.6,286046999.5,N
1459248915.5,286046998.4,N
1459248935.3,286047000.3,N
1459248955.1,286046998.2,N
1459248975.9,286046999.1,N
1459248995.7,286046999.4,N
1459249015.5,286046999.4,N
1459249035.4,286046997.4,N
1459249055.2,286046991.7,N
1459249075.0,286046992.9,N
1459249075.9,286046992.9,N
1459249095.8,286046989.3,N
1459249115.6,286046986.9,N
1459249135.4,286046988.1,N
1459249155.2,286046987.9,N
1459249175.1,286046987.3,N
1459249176.0,286046987.3,N
1459249195.8,286046988.6,N
