#timestamp,LO_Frequency,Hit,StdDev 
1515445215.8,286047003.1,N
1515445235.6,286047003.1,N
1515445255.5,286047003.0,N
1515445275.3,286047005.1,Y
1515445295.2,286047004.1,P
1515445315.9,286047001.3,N
1515445335.7,286047002.1,N
1515445355.6,286047004.1,Y
1515445375.4,286047002.8,P
1515445395.3,286047002.1,P
1515445415.1,286047000.1,N
1515445416.0,286047000.1,N
1515445435.8,286047002.1,N
1515445455.7,286046998.2,N
1515445475.5,286046999.5,N
1515445495.3,286046998.5,N
1515445515.2,286046999.1,N
1515445535.0,286046998.6,N
1515445535.9,286046998.6,N
1515445555.8,286047000.2,N
1515445575.6,286046998.6,N
1515445595.4,286046999.1,N
1515445615.3,286046998.8,N
1515445635.1,286046996.9,N
1515445655.9,286046998.5,N
1515445675.7,286046999.1,N
1515445695.5,286047000.9,N
1515445715.4,286046998.5,N
1515445735.2,286046997.0,N
1515445755.0,286046997.1,N
1515445755.9,286046997.1,N
1515445775.8,286046997.3,N
1515445795.6,286046995.3,N
1515445815.4,286046995.5,N
1515445835.3,286046991.8,Y
1515445855.1,286046994.1,P
1515445875.9,286046994.6,N
1515445895.7,286046994.2,N
1515445915.5,286046992.6,Y
1515445935.4,286046997.0,P
1515445955.2,286046996.7,P
1515445975.1,286046997.0,P
1515445976.0,286046997.0,Y
1515445995.8,286047002.4,P
1515446015.6,286047002.7,N
1515446035.5,286047000.7,N
1515446055.3,286047000.4,N
1515446075.1,286047000.3,N
1515446095.9,286047000.1,N
1515446115.7,286047001.5,N
1515446135.6,286047001.9,N
1515446155.4,286047000.6,N
1515446175.2,286047001.9,N
1515446195.1,286047002.7,N
1515446196.0,286047002.7,N
1515446215.8,286047002.4,N
1515446235.6,286046999.8,N
1515446255.5,286047002.4,N
1515446275.3,286047004.0,N
1515446295.2,286047003.2,N
1515446315.9,286047005.2,Y
1515446335.7,286047001.3,P
1515446355.6,286047002.3,P
1515446375.4,286047001.1,N
1515446395.3,286046998.5,Y
1515446415.1,286046996.9,P
1515446416.0,286046996.9,N
1515446435.8,286046996.5,N
1515446455.7,286046997.4,N
1515446475.5,286047001.1,N
1515446495.3,286047000.1,N
1515446515.2,286046999.8,N
1515446535.0,286046998.4,N
1515446535.9,286046998.4,N
1515446555.8,286047001.1,N
1515446575.6,286047000.7,N
1515446595.4,286047002.6,N
1515446615.3,286047002.7,N
1515446635.1,286047001.2,N
1515446655.8,286046998.3,N
1515446675.7,286046996.6,N
1515446695.5,286046997.7,N
1515446715.4,286046998.0,N
1515446735.2,286046996.9,N
1515446755.0,286046999.0,N
1515446755.9,286046999.0,N
1515446775.8,286046999.0,N
1515446795.6,286046999.5,N
1515446815.4,286046997.0,N
1515446835.3,286046997.7,N
1515446855.1,286046997.2,N
1515446875.9,286046998.4,N
1515446895.7,286046996.6,N
1515446915.5,286046997.5,N
1515446935.4,286046995.8,N
1515446955.2,286046995.4,N
1515446975.0,286046997.6,N
1515446976.0,286046997.6,N
1515446995.8,286046995.1,N
1515447015.6,286046995.5,N
1515447035.5,286046996.1,N
1515447055.3,286046994.0,Y
1515447075.1,286046996.2,P
1515447095.9,286046995.0,P
1515447115.7,286046996.1,N
1515447135.6,286046993.3,Y
1515447155.4,286046999.1,P
1515447175.2,286046999.0,N
1515447195.1,286046996.6,N
1515447196.0,286046996.6,N
1515447215.8,286046998.3,N
1515447235.6,286046999.1,N
1515447255.5,286046998.3,N
1515447275.3,286046999.6,N
1515447295.2,286046997.4,N
1515447315.9,286046996.5,Y
1515447335.7,286047002.6,P
1515447355.6,286047002.7,N
1515447375.4,286047001.1,N
1515447395.2,286047001.2,N
1515447415.1,286046999.6,N
1515447416.0,286046999.6,N
1515447435.8,286046997.8,N
1515447455.7,286046999.4,N
1515447475.5,286046999.9,N
1515447495.3,286047002.7,N
1515447515.2,286046998.3,N
1515447535.0,286046997.0,N
1515447535.9,286046997.0,N
1515447555.8,286046996.5,N
1515447575.6,286046997.2,N
1515447595.4,286046997.1,N
1515447615.3,286046996.8,N
1515447635.1,286046999.5,N
1515447655.8,286047001.1,N
1515447675.7,286047000.0,N
1515447695.5,286047001.4,N
1515447715.4,286047002.3,N
1515447735.2,286047001.5,N
1515447755.0,286047001.6,N
1515447755.9,286047001.6,N
1515447775.8,286047001.5,N
1515447795.6,286046999.9,N
1515447815.4,286047000.1,N
1515447835.3,286046999.9,N
1515447855.1,286047000.5,N
1515447875.9,286046998.3,N
1515447895.7,286046999.4,N
1515447915.5,286046996.5,N
1515447935.4,286046998.4,N
1515447955.2,286047000.2,N
1515447975.0,286047000.3,N
1515447975.9,286047000.3,N
1515447995.8,286047001.2,N
1515448015.6,286046999.1,N
1515448035.5,286047002.3,N
1515448055.3,286047001.2,N
1515448075.1,286047000.8,N
1515448095.9,286047000.9,N
1515448115.7,286046998.8,N
1515448135.5,286047001.2,N
1515448155.4,286046998.9,N
1515448175.2,286046996.5,N
1515448195.1,286046999.6,N
1515448196.0,286046999.6,N
1515448215.8,286046996.7,N
1515448235.6,286046997.8,N
1515448255.5,286046997.4,N
1515448275.3,286046997.3,N
1515448295.2,286046999.6,N
1515448315.9,286046998.9,N
1515448335.7,286046999.3,N
1515448355.6,286046999.3,N
1515448375.4,286046999.1,N
1515448395.2,286046996.7,N
1515448415.1,286046996.8,N
1515448416.0,286046996.8,N
1515448435.8,286046999.4,N
1515448455.7,286046997.0,N
1515448475.5,286046995.0,Y
1515448495.3,286046997.2,P
1515448515.2,286046995.1,P
1515448535.0,286046997.6,N
1515448535.9,286046997.6,N
1515448555.8,286046999.3,N
1515448575.6,286047001.0,N
1515448595.4,286047002.6,N
1515448615.3,286046999.7,N
1515448635.1,286047002.8,N
1515448655.8,286046998.2,N
1515448675.7,286046998.1,N
1515448695.5,286047000.4,N
1515448715.4,286047001.1,N
1515448735.2,286046998.3,N
1515448755.0,286046997.5,N
1515448755.9,286046997.5,N
1515448775.8,286046999.5,N
1515448795.6,286046999.2,N
