#timestamp,LO_Frequency,Hit,StdDev 
1620608415.9,286046995.5,N
1620608435.7,286046995.0,N
1620608455.6,286046996.0,N
1620608475.4,286046994.9,N
1620608495.3,286046995.1,N
1620608515.1,286046995.4,N
1620608516.0,286046995.4,Y
1620608535.8,286046998.6,P
1620608555.7,286046998.2,N
1620608575.5,286046998.1,N
1620608595.3,286046999.6,N
1620608615.2,286046998.4,N
1620608635.0,286047000.8,N
1620608635.9,286047000.8,N
1620608655.8,286046999.7,N
1620608675.6,286047003.8,N
1620608695.4,286047001.4,N
1620608715.3,286046999.4,N
1620608735.1,286046998.8,N
1620608755.8,286047000.3,N
1620608775.7,286046999.4,N
1620608795.5,286046999.1,N
1620608815.4,286046999.2,N
1620608835.2,286046999.1,N
1620608855.0,286046998.7,N
1620608855.9,286046998.7,N
1620608875.8,286047000.4,N
1620608895.6,286046998.5,N
1620608915.4,286047001.1,N
1620608935.3,286046998.2,N
1620608955.1,286046999.9,N
1620608975.8,286047000.4,N
1620608995.7,286046998.8,N
1620609015.5,286046999.3,N
1620609035.4,286046998.1,N
1620609055.2,286046999.9,N
1620609075.0,286046999.9,N
1620609075.9,286046999.9,N
1620609095.8,286047000.5,N
1620609115.6,286046999.7,N
1620609135.4,286047002.3,N
1620609155.3,286046999.8,N
1620609175.1,286046998.3,N
1620609195.9,286047000.0,N
1620609215.7,286046999.3,N
1620609235.5,286046999.2,N
1620609255.4,286046997.0,Y
1620609275.2,286047000.5,P
1620609295.0,286047001.1,N
1620609296.0,286047001.1,N
1620609315.8,286047000.4,N
1620609335.6,286047001.1,N
1620609355.5,286047002.7,Y
1620609375.3,286046998.1,P
1620609395.1,286046999.3,N
1620609415.9,286046998.6,N
1620609435.7,286046998.5,N
1620609455.6,286046997.0,Y
1620609475.4,286046997.8,P
1620609495.2,286046997.9,P
1620609515.1,286046999.5,N
1620609516.0,286046999.5,N
1620609535.8,286046996.5,Y
1620609555.7,286046999.9,P
1620609575.5,286047000.9,N
1620609595.3,286046998.9,N
1620609615.2,286047000.8,N
1620609635.0,286047002.6,N
1620609635.9,286047002.6,N
1620609655.8,286047002.5,N
1620609675.6,286047000.1,N
1620609695.4,286047004.3,N
1620609715.3,286047002.7,N
1620609735.1,286047002.1,N
1620609755.8,286047003.5,N
1620609775.7,286047003.7,N
1620609795.5,286047004.4,N
1620609815.3,286047001.7,N
1620609835.2,286047002.8,N
1620609855.0,286047003.7,N
1620609855.9,286047003.7,N
1620609875.8,286047003.3,N
1620609895.6,286047003.3,N
1620609915.4,286047003.4,N
1620609935.3,286047003.7,N
1620609955.1,286047001.6,N
1620609975.9,286047001.7,N
1620609995.7,286047002.0,N
1620610015.5,286047003.5,N
1620610035.4,286047004.2,N
1620610055.2,286047003.0,N
1620610075.0,286047003.7,N
1620610075.9,286047003.7,N
1620610095.8,286047002.3,N
1620610115.6,286047002.3,N
1620610135.5,286047000.3,N
1620610155.3,286047001.2,N
1620610175.1,286046998.6,N
1620610195.9,286047000.8,N
1620610215.7,286047000.9,N
1620610235.6,286047001.0,N
1620610255.4,286046998.3,N
1620610275.2,286047001.1,N
1620610295.1,286046998.5,N
1620610296.0,286046998.5,N
1620610315.8,286046999.3,N
1620610335.7,286047002.2,N
1620610355.5,286047003.0,N
1620610375.3,286047002.6,N
1620610395.2,286047002.7,N
1620610415.0,286047000.1,N
1620610415.9,286047000.1,N
1620610435.8,286047002.3,N
1620610455.6,286047000.9,N
1620610475.4,286047000.7,N
1620610495.3,286046996.9,N
1620610515.1,286046996.5,N
1620610535.9,286046998.4,N
1620610555.7,286046998.1,N
1620610575.5,286046998.8,N
1620610595.4,286046998.5,N
1620610615.2,286047000.3,N
1620610635.0,286047002.3,N
1620610635.9,286047002.3,N
1620610655.8,286047000.6,N
1620610675.6,286047002.4,N
1620610695.5,286047002.4,N
1620610715.3,286047002.3,N
1620610735.1,286047000.2,N
1620610755.9,286047002.6,N
1620610775.7,286047000.5,N
1620610795.5,286047000.0,N
1620610815.4,286047001.1,N
1620610835.2,286046999.7,N
1620610855.1,286047000.9,N
1620610856.0,286047000.9,N
1620610875.8,286047000.3,N
1620610895.6,286047002.4,N
1620610915.5,286047002.8,N
1620610935.3,286046999.7,N
1620610955.2,286047001.1,N
1620610975.0,286046998.4,N
1620610975.9,286046998.4,N
1620610995.7,286046999.7,N
1620611015.6,286047000.2,N
1620611035.4,286047002.3,N
1620611055.3,286047000.2,N
1620611075.1,286047000.0,N
1620611076.0,286047000.0,N
1620611095.8,286047002.2,N
1620611115.7,286047001.5,N
1620611135.5,286047001.6,N
1620611155.4,286047002.3,N
1620611175.2,286047002.2,N
1620611195.0,286047003.7,Y
1620611196.0,286047003.7,P
1620611215.8,286047003.5,N
1620611235.6,286047001.6,N
1620611255.5,286047000.3,N
1620611275.3,286047000.1,N
1620611295.2,286046998.6,N
1620611315.9,286046999.9,N
1620611335.7,286047000.7,N
1620611355.6,286047001.0,N
1620611375.4,286046998.2,N
1620611395.3,286046999.9,N
1620611415.1,286046998.2,N
1620611416.0,286046998.2,N
1620611435.8,286047000.7,N
1620611455.7,286047002.6,N
1620611475.5,286047002.6,N
1620611495.4,286047000.2,N
1620611515.2,286047000.1,N
1620611535.0,286047001.0,N
1620611535.9,286047001.0,N
1620611555.8,286046999.9,N
1620611575.6,286047001.1,N
1620611595.5,286047000.3,N
1620611615.3,286047000.0,N
1620611635.1,286046999.7,N
1620611655.9,286047001.0,N
1620611675.8,286047001.2,N
1620611695.6,286047002.0,N
1620611715.5,286047000.5,N
1620611735.3,286046999.7,N
1620611755.2,286047000.4,N
1620611775.9,286046999.7,N
1620611795.7,286046998.7,N
1620611815.6,286047000.5,N
1620611835.4,286046998.9,N
1620611855.3,286046999.0,N
1620611875.1,286046996.7,N
1620611876.0,286046996.7,N
1620611895.8,286046996.2,N
1620611915.7,286046996.4,N
1620611935.5,286046993.8,Y
1620611955.3,286046994.2,P
1620611975.2,286046997.1,N
1620611995.0,286046995.1,N
1620611995.9,286046995.1,N
