1536854400.8,41295,23.69,74440.0,8.75,7.79,7.87,0,*7D
1536854402.06,41296,23.69,74438.8,8.77,7.87,7.87,0,*7D
1536854403.31,41297,23.63,74436.0,8.77,7.87,7.87,0,*7C
1536854404.55,41298,23.63,74436.8,8.75,7.87,7.91,0,*76
1536854405.78,41299,23.63,74434.5,8.75,7.79,7.87,0,*71
1536854407.01,41300,23.63,74432.8,8.75,7.79,7.87,0,*70
1536854408.24,41301,23.63,74438.0,8.77,7.87,7.79,0,*73
1536854409.49,41302,23.63,74438.0,8.75,7.91,7.91,0,*73
1536854410.75,41303,23.69,74438.5,8.77,7.91,7.91,0,*70
1536854411.99,41304,23.63,74438.8,8.75,7.91,7.91,0,*75
1536854413.2,41305,23.69,74438.5,8.75,7.79,7.79,0,*74
1536854414.44,41306,23.63,74436.0,8.77,7.79,7.87,0,*74
1536854415.66,41307,23.63,74438.3,8.79,7.91,7.91,0,*7A
1536854416.91,41308,23.69,74436.8,8.75,7.87,7.87,0,*79
1536854418.13,41309,23.69,74438.0,8.75,7.97,7.91,0,*7E
1536854419.38,41310,23.69,74438.5,8.77,7.91,7.87,0,*75
1536854420.61,41311,23.69,74438.0,8.77,7.97,7.87,0,*72
1536854421.83,41312,23.69,74436.5,8.75,7.97,7.87,0,*73
1536854423.05,41313,23.63,74432.3,8.77,7.97,7.91,0,*77
1536854424.3,41314,23.63,74432.0,8.75,7.91,7.91,0,*74
1536854425.5,41315,23.63,74436.8,8.75,7.97,7.97,0,*75
1536854426.73,41316,23.69,74436.5,8.77,7.91,7.97,0,*72
1536854427.98,41317,23.63,74436.3,8.77,7.91,7.91,0,*75
1536854429.23,41318,23.69,74438.0,8.75,7.91,7.91,0,*78
1536854430.43,41319,23.63,74436.8,8.77,7.97,7.97,0,*7B
1536854431.66,41320,23.69,74438.8,8.77,7.97,7.91,0,*77
1536854432.86,41321,23.63,74434.5,8.77,7.97,7.97,0,*70
1536854434.09,41322,23.63,74436.5,8.77,7.91,7.97,0,*75
1536854435.34,41323,23.63,74438.0,8.75,7.91,7.91,0,*70
1536854436.59,41324,23.63,74438.8,8.77,7.87,7.91,0,*72
1536854437.82,41325,23.63,74438.8,8.75,7.91,7.97,0,*70
1536854439.07,41326,23.63,74436.5,8.77,7.87,7.91,0,*70
1536854440.3,41327,23.63,74436.3,8.77,7.79,7.87,0,*77
1536854441.53,41328,23.69,74436.3,8.77,7.87,7.79,0,*78
1536854442.77,41329,23.63,74434.8,8.77,7.87,7.79,0,*79
1536854443.99,41330,23.69,74436.5,8.79,7.83,7.83,0,*7E
1536854445.22,41331,23.69,74438.0,8.77,7.79,7.87,0,*70
1536854446.43,41332,23.63,74436.3,8.77,7.79,7.79,0,*72
1536854447.69,41333,23.63,74432.0,8.75,7.77,7.69,0,*7E
1536854448.93,41334,23.63,74434.3,8.77,7.77,7.79,0,*7A
1536854450.18,41335,23.63,74436.5,8.77,7.87,7.87,0,*75
1536854451.41,41336,23.63,74438.0,8.77,7.79,7.87,0,*77
1536854452.65,41337,23.69,74438.3,8.77,7.79,7.77,0,*79
1536854453.92,41338,23.69,74438.8,8.77,7.77,7.77,0,*78
1536854455.15,41339,23.63,74438.3,8.77,7.79,7.87,0,*78
1536854456.38,41340,23.63,74436.8,8.77,7.69,7.79,0,*76
1536854457.61,41341,23.63,74434.5,8.77,7.69,7.79,0,*77
1536854458.84,41342,23.63,74436.8,8.75,7.77,7.79,0,*79
1536854460.08,41343,23.69,74438.8,8.75,7.79,7.77,0,*78
1536854461.34,41344,23.63,74438.5,8.77,7.77,7.77,0,*73
1536854462.58,41345,23.63,74436.3,8.77,7.77,7.79,0,*7C
1536854463.84,41346,23.63,74438.0,8.77,7.77,7.77,0,*71
1536854465.09,41347,23.69,74436.0,8.75,7.69,7.77,0,*7D
1536854466.34,41348,23.63,74436.3,8.75,7.65,7.65,0,*7D
1536854467.59,41349,23.69,74436.5,8.75,7.65,7.69,0,*70
1536854468.84,41350,23.69,74438.8,8.75,7.69,7.65,0,*78
1536854470.1,41351,23.69,74438.5,8.77,7.77,7.77,0,*77
1536854471.37,41352,23.63,74436.8,8.77,7.77,7.69,0,*7B
1536854472.63,41353,23.63,74436.5,8.75,7.77,7.77,0,*77
1536854473.84,41354,23.69,74436.5,8.77,7.79,7.79,0,*72
1536854475.08,41355,23.63,74438.3,8.75,7.87,7.87,0,*71
1536854476.33,41356,23.63,74436.3,8.75,7.87,7.91,0,*75
1536854477.58,41357,23.69,74438.0,8.77,7.87,7.91,0,*76
1536854478.83,41358,23.69,74438.8,8.75,7.87,7.91,0,*7B
1536854480.08,41359,23.63,74438.8,8.75,7.87,7.77,0,*72
1536854481.29,41360,23.63,74436.8,8.75,7.79,7.79,0,*77
1536854482.55,41361,23.63,74438.0,8.77,7.69,7.69,0,*74
1536854483.8,41362,23.63,74434.3,8.75,7.69,7.69,0,*75
1536854485.06,41363,23.63,74436.5,8.75,7.77,7.77,0,*74
1536854486.32,41364,23.63,74438.3,8.75,7.77,7.77,0,*73
1536854487.55,41365,23.63,74436.3,8.75,7.77,7.79,0,*7C
1536854488.81,41366,23.63,74436.3,8.75,7.77,7.77,0,*71
1536854490.04,41367,23.63,74438.8,8.77,7.69,7.79,0,*73
1536854491.28,41368,23.63,74436.8,8.77,7.77,7.79,0,*73
1536854492.53,41369,23.69,74440.3,8.75,7.77,7.69,0,*71
1536854493.79,41370,23.63,74438.8,8.77,7.69,7.69,0,*74
1536854495.02,41371,23.63,74438.0,8.75,7.59,7.69,0,*74
1536854496.23,41372,23.69,74438.8,8.77,7.59,7.59,0,*76
1536854497.48,41373,23.63,74436.3,8.75,7.65,7.65,0,*75
1536854498.73,41374,23.63,74438.0,8.77,7.69,7.65,0,*7C
1536854499.99,41375,23.63,74436.0,8.77,7.69,7.69,0,*71
1536854501.25,41376,23.63,74436.5,8.77,7.77,7.69,0,*7D
1536854502.51,41377,23.63,74434.0,8.75,7.69,7.69,0,*71
1536854503.75,41378,23.63,74436.3,8.75,7.47,7.47,0,*7E
1536854504.96,41379,23.63,74436.5,8.77,7.55,7.55,0,*7D
1536854506.21,41380,23.69,74438.5,8.75,7.69,7.65,0,*75
1536854507.46,41381,23.63,74436.5,8.75,7.65,7.69,0,*74
1536854508.69,41382,23.63,74436.3,8.75,7.65,7.59,0,*74
1536854509.94,41383,23.63,74438.5,8.75,7.69,7.65,0,*76
1536854511.19,41384,23.63,74438.8,8.75,7.69,7.69,0,*7D
1536854512.44,41385,23.63,74438.8,8.75,7.69,7.69,0,*7C
1536854513.67,41386,23.63,74436.3,8.77,7.59,7.65,0,*72
1536854514.92,41387,23.63,74436.5,8.75,7.65,7.65,0,*7E
1536854516.14,41388,23.63,74436.3,8.75,7.65,7.59,0,*7E
1536854517.39,41389,23.63,74438.0,8.75,7.65,7.65,0,*70
1536854518.64,41390,23.69,74436.3,8.75,7.65,7.65,0,*78
1536854519.88,41391,23.63,74436.3,8.75,7.65,7.65,0,*79
1536854521.13,41392,23.63,74436.5,8.75,7.47,7.47,0,*7A
1536854522.36,41393,23.63,74436.8,8.77,7.47,7.45,0,*7B
1536854523.58,41394,23.69,74442.5,8.75,7.45,7.47,0,*7E
1536854524.79,41395,23.63,74438.5,8.75,7.55,7.55,0,*7D
1536854526.01,41396,23.69,74438.8,8.75,7.65,7.59,0,*71
1536854527.21,41397,23.69,74442.8,8.73,7.61,7.55,0,*7E
1536854528.45,41398,23.63,74436.8,8.73,7.61,7.61,0,*76
1536854529.69,41399,23.63,74438.0,8.75,7.65,7.65,0,*71
1536854530.89,41400,23.63,74436.8,8.75,7.59,7.55,0,*7A
1536854532.1,41401,23.63,74438.0,8.75,7.55,7.59,0,*7B
1536854533.33,41402,23.69,74442.0,8.73,7.61,7.61,0,*72
1536854534.56,41403,23.63,74438.5,8.73,7.61,7.61,0,*73
1536854535.79,41404,23.63,74438.5,8.73,7.65,7.73,0,*73
1536854537.02,41405,23.63,74438.8,8.73,7.65,7.73,0,*72
1536854538.25,41406,23.63,74440.3,8.73,7.77,7.77,0,*76
1536854539.47,41407,23.63,74436.3,8.73,7.65,7.65,0,*77
1536854540.7,41408,23.63,74438.3,8.73,7.65,7.61,0,*7C
1536854541.92,41409,23.63,74438.3,8.73,7.65,7.65,0,*79
1536854543.15,41410,23.63,74438.8,8.73,7.77,7.77,0,*71
1536854544.38,41411,23.63,74438.0,8.75,7.77,7.79,0,*78
1536854545.61,41412,23.69,74440.5,8.73,7.73,7.77,0,*77
1536854546.84,41413,23.63,74438.8,8.73,7.77,7.83,0,*79
1536854548.07,41414,23.63,74438.0,8.73,7.65,7.73,0,*72
1536854549.27,41415,23.63,74436.8,8.71,7.79,7.79,0,*76
1536854550.49,41416,23.63,74438.8,8.73,7.83,7.83,0,*77
1536854551.72,41417,23.63,74436.0,8.73,7.83,7.77,0,*7D
1536854552.95,41418,23.63,74438.5,8.73,7.73,7.77,0,*7D
1536854554.18,41419,23.63,74436.8,8.73,7.65,7.77,0,*7B
1536854555.41,41420,23.63,74436.3,8.73,7.73,7.77,0,*76
1536854556.64,41421,23.63,74436.3,8.73,7.73,7.77,0,*77
1536854557.87,41422,23.69,74440.3,8.73,7.65,7.77,0,*73
1536854559.1,41423,23.63,74438.3,8.73,7.65,7.77,0,*72
1536854560.35,41424,23.63,74436.3,8.75,7.65,7.69,0,*7C
1536854561.6,41425,23.63,74432.8,8.75,7.65,7.69,0,*7D
1536854562.86,41426,23.63,74436.3,8.75,7.69,7.77,0,*7D
1536854564.11,41427,23.63,74438.0,8.75,7.65,7.69,0,*7F
1536854565.34,41428,23.63,74438.0,8.75,7.59,7.69,0,*7F
1536854566.6,41429,23.63,74438.3,8.75,7.65,7.77,0,*7E
1536854567.85,41430,23.63,74438.8,8.75,7.65,7.77,0,*76
1536854569.1,41431,23.63,74438.0,8.75,7.65,7.69,0,*78
1536854570.36,41432,23.63,74436.8,8.75,7.65,7.69,0,*7B
1536854571.58,41433,23.63,74438.8,8.75,7.55,7.65,0,*75
1536854572.83,41434,23.63,74438.5,8.77,7.47,7.47,0,*73
1536854574.06,41435,23.63,74440.0,8.75,7.47,7.55,0,*73
1536854575.27,41436,23.63,74438.0,8.77,7.55,7.59,0,*7D
1536854576.48,41437,23.63,74438.8,8.75,7.55,7.59,0,*7E
1536854577.73,41438,23.63,74438.3,8.75,7.65,7.69,0,*71
1536854578.98,41439,23.63,74436.3,8.75,7.65,7.69,0,*70
1536854580.21,41440,23.63,74436.5,8.75,7.69,7.59,0,*71
1536854581.43,41441,23.63,74438.8,8.75,7.65,7.59,0,*7C
1536854582.68,41442,23.63,74438.5,8.75,7.65,7.65,0,*70
1536854583.9,41443,23.63,74438.3,8.75,7.65,7.59,0,*7E
1536854585.15,41444,23.63,74436.5,8.75,7.65,7.65,0,*76
1536854586.38,41445,23.63,74436.5,8.73,7.65,7.61,0,*75
1536854587.61,41446,23.63,74434.8,8.73,7.73,7.61,0,*71
1536854588.83,41447,23.63,74440.0,8.73,7.73,7.65,0,*74
1536854590.06,41448,23.63,74438.5,8.73,7.77,7.77,0,*7C
1536854591.29,41449,23.63,74436.5,8.73,7.73,7.73,0,*7D
1536854592.52,41450,23.63,74438.0,8.73,7.73,7.65,0,*72
1536854593.75,41451,23.63,74438.3,8.75,7.79,7.77,0,*7C
1536854594.98,41452,23.63,74440.5,8.75,7.87,7.79,0,*70
1536854596.21,41453,23.63,74436.3,8.75,7.87,7.79,0,*71
1536854597.44,41454,23.63,74436.3,8.75,7.91,7.79,0,*71
1536854598.64,41455,23.63,74436.3,8.75,7.79,7.79,0,*76
1536854599.87,41456,23.63,74438.8,8.75,7.87,7.79,0,*74
1536854601.08,41457,23.69,74440.5,8.75,7.79,7.79,0,*74
1536854602.33,41458,23.63,74438.8,8.75,7.87,7.87,0,*7B
1536854603.57,41459,23.63,74436.3,8.75,7.91,7.91,0,*7A
1536854604.79,41460,23.69,74442.0,8.75,7.97,7.91,0,*76
1536854606.01,41461,23.63,74438.0,8.75,7.97,7.91,0,*77
1536854607.26,41462,23.63,74436.0,8.75,7.91,7.91,0,*72
1536854608.49,41463,23.63,74438.3,8.77,7.97,7.87,0,*70
1536854609.71,41464,23.63,74436.8,8.73,7.95,7.87,0,*71
1536854610.93,41465,23.63,74434.5,8.75,7.97,7.91,0,*73
1536854612.16,41466,23.63,74436.5,8.75,7.91,7.79,0,*70
1536854613.41,41467,23.63,74434.3,8.75,7.87,7.87,0,*77
1536854614.65,41468,23.63,74438.5,8.75,7.87,7.91,0,*7F
1536854615.91,41469,23.63,74436.5,8.77,7.87,7.87,0,*7B
1536854617.13,41470,23.63,74438.0,8.75,7.79,7.91,0,*77
1536854618.34,41471,23.63,74438.0,8.75,7.79,7.79,0,*70
1536854619.6,41472,23.63,74436.5,8.77,7.69,7.69,0,*71
1536854620.81,41473,23.63,74438.5,8.77,7.59,7.59,0,*70
1536854622.03,41474,23.63,74436.0,8.75,7.69,7.59,0,*76
1536854623.26,41475,23.63,74436.8,8.75,7.65,7.59,0,*7B
1536854624.46,41476,23.63,74436.5,8.75,7.59,7.59,0,*77
1536854625.7,41477,23.63,74436.8,8.75,7.65,7.65,0,*76
1536854626.96,41478,23.63,74438.8,8.75,7.77,7.77,0,*79
1536854628.2,41479,23.63,74438.5,8.77,7.77,7.79,0,*74
1536854629.45,41480,23.63,74436.0,8.77,7.91,7.87,0,*7B
1536854630.68,41481,23.63,74436.5,8.77,7.97,7.87,0,*7C
1536854631.93,41482,23.63,74438.3,8.77,7.91,7.91,0,*7E
1536854633.19,41483,23.63,74438.0,8.75,7.77,7.69,0,*72
1536854634.44,41484,23.63,74438.8,8.75,7.65,7.65,0,*7A
1536854635.69,41485,23.63,74436.5,8.75,7.77,7.65,0,*78
1536854636.94,41486,23.63,74436.0,8.75,7.77,7.77,0,*78
1536854638.2,41487,23.63,74436.5,8.75,7.77,7.77,0,*79
1536854639.46,41488,23.63,74438.0,8.75,7.69,7.77,0,*79
1536854640.71,41489,23.63,74438.3,8.75,7.77,7.77,0,*77
1536854641.94,41490,23.63,74436.3,8.75,7.87,7.79,0,*7E
1536854643.2,41491,23.63,74440.3,8.77,7.69,7.69,0,*7C
1536854644.46,41492,23.63,74436.8,8.75,7.77,7.69,0,*72
1536854645.71,41493,23.63,74438.0,8.75,7.69,7.69,0,*7C
1536854646.93,41494,23.63,74436.3,8.73,7.77,7.83,0,*76
1536854648.16,41495,23.63,74438.5,8.75,7.87,7.79,0,*7B
1536854649.39,41496,23.63,74438.5,8.75,7.79,7.87,0,*78
1536854650.62,41497,23.63,74438.8,8.75,7.79,7.87,0,*79
1536854651.87,41498,23.63,74440.8,8.75,7.77,7.77,0,*77
1536854653.13,41499,23.63,74438.0,8.77,7.69,7.77,0,*7B
1536854654.36,41500,23.63,74438.5,8.75,7.87,7.79,0,*76
1536854655.61,41501,23.63,74436.5,8.77,7.87,7.91,0,*73
1536854656.82,41502,23.63,74438.8,8.77,7.79,7.79,0,*77
1536854658.07,41503,23.63,74436.0,8.75,7.87,7.87,0,*74
1536854659.32,41504,23.63,74436.0,8.75,7.91,7.91,0,*73
1536854660.57,41505,23.63,74442.8,8.75,7.87,7.91,0,*75
1536854661.83,41506,23.63,74442.8,8.77,7.69,7.69,0,*73
1536854663.05,41507,23.63,74438.0,8.75,7.59,7.65,0,*7F
1536854664.28,41508,23.63,74438.8,8.75,7.47,7.55,0,*7C
1536854665.48,41509,23.63,74436.0,8.75,7.55,7.55,0,*7E
1536854666.71,41510,23.63,74436.8,8.75,7.55,7.47,0,*75
1536854667.93,41511,23.63,74432.3,8.75,7.47,7.55,0,*74
1536854669.16,41512,23.63,74438.8,8.75,7.55,7.65,0,*77
1536854670.37,41513,23.63,74434.5,8.75,7.55,7.59,0,*79
1536854671.62,41514,23.63,74438.8,8.75,7.65,7.69,0,*7E
1536854672.87,41515,23.63,74436.8,8.75,7.69,7.69,0,*73
1536854674.13,41516,23.63,74436.3,8.75,7.69,7.77,0,*7F
1536854675.33,41517,23.63,74436.3,8.75,7.59,7.59,0,*71
1536854676.53,41518,23.63,74438.0,8.75,7.59,7.59,0,*7E
1536854677.75,41519,23.63,74434.8,8.75,7.59,7.65,0,*70
1536854678.98,41520,23.63,74438.8,8.75,7.65,7.59,0,*7A
1536854680.18,41521,23.63,74436.5,8.75,7.59,7.59,0,*74
1536854681.43,41522,23.63,74438.3,8.75,7.65,7.69,0,*7B
1536854682.68,41523,23.63,74438.3,8.75,7.65,7.65,0,*76
1536854683.93,41524,23.63,74438.3,8.75,7.65,7.69,0,*7D
1536854685.19,41525,23.63,74436.5,8.75,7.69,7.69,0,*70
1536854686.39,41526,23.63,74434.5,8.75,7.59,7.59,0,*73
1536854687.61,41527,23.63,74434.8,8.75,7.59,7.65,0,*7D
1536854688.86,41528,23.63,74438.0,8.75,7.65,7.65,0,*7D
1536854690.09,41529,23.63,74438.8,8.75,7.59,7.69,0,*7F
1536854691.34,41530,23.63,74438.3,8.75,7.69,7.69,0,*74
1536854692.59,41531,23.63,74436.0,8.75,7.65,7.65,0,*75
1536854693.84,41532,23.63,74436.8,8.75,7.65,7.65,0,*76
1536854695.06,41533,23.63,74438.5,8.75,7.65,7.59,0,*78
1536854696.31,41534,23.63,74438.8,8.75,7.65,7.65,0,*70
1536854697.52,41535,23.63,74434.5,8.77,7.59,7.59,0,*73
1536854698.74,41536,23.63,74438.8,8.75,7.59,7.65,0,*7D
1536854699.99,41537,23.63,74438.0,8.75,7.65,7.69,0,*7F
1536854701.24,41538,23.63,74436.0,8.75,7.65,7.65,0,*7C
1536854702.49,41539,23.63,74438.5,8.75,7.65,7.69,0,*71
1536854703.75,41540,23.63,74436.5,8.75,7.69,7.69,0,*73
1536854704.97,41541,23.63,74438.8,8.73,7.65,7.65,0,*74
1536854706.19,41542,23.63,74438.3,8.73,7.73,7.65,0,*70
1536854707.45,41543,23.63,74438.0,8.77,7.77,7.77,0,*72
1536854708.69,41544,23.63,74436.5,8.77,7.77,7.79,0,*7B
1536854709.9,41545,23.63,74440.3,8.75,7.79,7.79,0,*76
1536854711.13,41546,23.63,74440.5,8.75,7.79,7.87,0,*74
1536854712.38,41547,23.63,74438.5,8.75,7.77,7.77,0,*74
1536854713.61,41548,23.63,74440.3,8.75,7.87,7.79,0,*7A
1536854714.87,41549,23.63,74438.8,8.75,7.77,7.69,0,*75
1536854716.12,41550,23.63,74438.5,8.75,7.87,7.77,0,*7D
1536854717.38,41551,23.63,74436.3,8.75,7.77,7.77,0,*73
1536854718.63,41552,23.63,74438.3,8.75,7.69,7.69,0,*70
1536854719.88,41553,23.63,74436.5,8.77,7.69,7.65,0,*7F
1536854721.09,41554,23.63,74440.0,8.75,7.59,7.59,0,*76
1536854722.31,41555,23.63,74442.3,8.75,7.65,7.59,0,*78
1536854723.57,41556,23.63,74438.3,8.75,7.77,7.77,0,*74
1536854724.82,41557,23.63,74440.3,8.75,7.77,7.69,0,*7A
1536854726.05,41558,23.63,74440.5,8.73,7.65,7.61,0,*78
1536854727.25,41559,23.63,74440.3,8.73,7.61,7.55,0,*7A
1536854728.49,41560,23.63,74436.0,8.73,7.61,7.61,0,*77
1536854729.72,41561,23.63,74438.8,8.73,7.61,7.73,0,*75
1536854730.95,41562,23.63,74438.8,8.73,7.73,7.73,0,*75
1536854732.18,41563,23.63,74438.5,8.73,7.73,7.73,0,*74
1536854733.4,41564,23.63,74438.0,8.73,7.65,7.65,0,*73
1536854734.63,41565,23.63,74436.0,8.73,7.77,7.83,0,*79
1536854735.83,41566,23.63,74438.0,8.75,7.79,7.79,0,*77
1536854737.06,41567,23.63,74438.0,8.75,7.79,7.87,0,*77
1536854738.29,41568,23.63,74436.5,8.75,7.79,7.87,0,*78
1536854739.54,41569,23.63,74436.5,8.77,7.87,7.87,0,*7A
1536854740.76,41570,23.63,74438.5,8.75,7.87,7.79,0,*71
1536854742.01,41571,23.63,74438.0,8.75,7.87,7.87,0,*71
1536854743.26,41572,23.63,74438.8,8.75,7.91,7.87,0,*75
1536854744.51,41573,23.63,74432.8,8.77,7.87,7.91,0,*76
1536854745.73,41574,23.63,74434.5,8.75,7.97,7.87,0,*75
1536854746.96,41575,23.63,74438.8,8.77,7.87,7.79,0,*76
1536854748.21,41576,23.63,74438.5,8.75,7.91,7.87,0,*71
1536854749.46,41577,23.63,74440.0,8.75,7.87,7.87,0,*77
1536854750.69,41578,23.63,74436.5,8.75,7.87,7.79,0,*79
1536854751.9,41579,23.69,74442.8,8.75,7.79,7.79,0,*79
1536854753.14,41580,23.63,74438.3,8.75,7.87,7.87,0,*7F
1536854754.38,41581,23.63,74436.8,8.77,7.91,7.79,0,*7A
1536854755.63,41582,23.63,74438.5,8.77,7.91,7.91,0,*7F
1536854756.86,41583,23.63,74436.5,8.77,7.97,7.91,0,*78
1536854758.11,41584,23.63,74436.8,8.75,7.91,7.87,0,*7C
1536854759.34,41585,23.63,74436.5,8.77,7.87,7.79,0,*79
1536854760.55,41586,23.63,74440.0,8.77,7.79,7.79,0,*7B
1536854761.79,41587,23.63,74436.3,8.77,7.79,7.69,0,*7B
1536854763.03,41588,23.63,74436.5,8.77,7.79,7.77,0,*7B
1536854764.27,41589,23.63,74436.3,8.77,7.79,7.69,0,*75
1536854765.51,41590,23.63,74440.3,8.77,7.79,7.77,0,*72
1536854766.75,41591,23.63,74436.5,8.77,7.79,7.69,0,*7C
1536854767.98,41592,23.63,74440.0,8.75,7.79,7.77,0,*72
1536854769.21,41593,23.63,74438.8,8.77,7.97,7.87,0,*7E
1536854770.41,41594,23.63,74436.0,8.75,7.97,7.79,0,*7A
1536854771.67,41595,23.63,74438.3,8.77,7.91,7.77,0,*71
1536854772.93,41596,23.63,74436.5,8.77,7.87,7.77,0,*75
1536854774.16,41597,23.63,74436.0,8.75,7.79,7.77,0,*77
1536854775.42,41598,23.63,74440.0,8.75,7.87,7.77,0,*79
1536854776.65,41599,23.63,74438.8,8.75,7.79,7.77,0,*79
1536854777.88,41600,23.63,74438.0,8.77,7.87,7.79,0,*77
1536854779.11,41601,23.63,74438.8,8.77,7.87,7.79,0,*76
1536854780.37,41602,23.63,74436.8,8.75,7.77,7.65,0,*75
1536854781.57,41603,23.63,74436.5,8.75,7.59,7.55,0,*7B
1536854782.82,41604,23.63,74436.8,8.77,7.65,7.47,0,*72
1536854784.05,41605,23.63,74436.3,8.77,7.69,7.59,0,*70
1536854785.3,41606,23.63,74436.8,8.77,7.77,7.65,0,*73
1536854786.56,41607,23.63,74438.3,8.75,7.77,7.69,0,*7C
1536854787.79,41608,23.63,74438.8,8.77,7.69,7.59,0,*7D
1536854789.04,41609,23.63,74438.0,8.75,7.69,7.77,0,*72
1536854790.29,41610,23.63,74438.8,8.75,7.77,7.65,0,*76
1536854791.55,41611,23.63,74436.8,8.75,7.77,7.77,0,*74
1536854792.8,41612,23.63,74436.0,8.77,7.87,7.87,0,*75
1536854794.02,41613,23.63,74438.0,8.77,7.79,7.79,0,*74
1536854795.26,41614,23.63,74436.0,8.75,7.69,7.65,0,*7D
1536854796.49,41615,23.63,74438.8,8.75,7.69,7.59,0,*73
1536854797.75,41616,23.63,74438.8,8.77,7.77,7.69,0,*7E
1536854798.98,41617,23.63,74436.5,8.73,7.73,7.73,0,*74
1536854800.24,41618,23.63,74436.3,8.75,7.77,7.77,0,*7D
1536854801.47,41619,23.63,74436.3,8.75,7.79,7.77,0,*72
1536854802.69,41620,23.63,74438.0,8.77,7.79,7.79,0,*74
1536854803.92,41621,23.63,74436.0,8.75,7.79,7.77,0,*79
1536854805.16,41622,23.63,74436.3,8.77,7.79,7.77,0,*78
1536854806.39,41623,23.63,74438.3,8.75,7.79,7.77,0,*7B
1536854807.65,41624,23.63,74438.5,8.75,7.77,7.69,0,*7D
1536854808.9,41625,23.63,74438.3,8.75,7.69,7.65,0,*7F
1536854810.16,41626,23.63,74438.8,8.75,7.77,7.69,0,*7F
1536854811.41,41627,23.63,74438.8,8.75,7.77,7.77,0,*71
1536854812.67,41628,23.63,74438.3,8.75,7.77,7.77,0,*7E
1536854813.88,41629,23.63,74436.8,8.75,7.79,7.79,0,*7F
1536854815.12,41630,23.63,74436.8,8.75,7.87,7.87,0,*77
1536854816.33,41631,23.63,74438.5,8.75,7.79,7.79,0,*76
1536854817.56,41632,23.63,74438.0,8.75,7.77,7.79,0,*7B
1536854818.82,41633,23.63,74434.0,8.75,7.77,7.77,0,*74
1536854820.08,41634,23.63,74438.0,8.75,7.77,7.69,0,*7C
1536854821.31,41635,23.63,74436.8,8.75,7.79,7.77,0,*7C
1536854822.54,41636,23.63,74438.0,8.75,7.87,7.79,0,*70
1536854823.79,41637,23.63,74436.5,8.75,7.87,7.87,0,*70
1536854825.04,41638,23.63,74436.8,8.77,7.91,7.87,0,*7A
1536854826.25,41639,23.63,74438.8,8.77,7.79,7.79,0,*7C
1536854827.51,41640,23.63,74436.5,8.77,7.69,7.65,0,*7E
1536854828.76,41641,23.63,74432.3,8.75,7.69,7.77,0,*7E
1536854829.99,41642,23.63,74434.3,8.75,7.77,7.79,0,*7C
1536854831.22,41643,23.63,74436.3,8.77,7.65,7.59,0,*7E
1536854832.42,41644,23.63,74436.5,8.75,7.55,7.55,0,*74
1536854833.65,41645,23.63,74436.3,8.75,7.65,7.55,0,*76
1536854834.85,41646,23.63,74434.5,8.75,7.59,7.59,0,*76
1536854836.07,41647,23.63,74438.8,8.75,7.69,7.59,0,*74
1536854837.33,41648,23.63,74434.5,8.75,7.65,7.69,0,*74
1536854838.58,41649,23.63,74436.5,8.75,7.77,7.77,0,*79
1536854839.82,41650,23.63,74436.5,8.75,7.79,7.77,0,*7F
1536854841.07,41651,23.63,74434.8,8.75,7.69,7.69,0,*70
1536854842.33,41652,23.63,74436.3,8.77,7.77,7.77,0,*71
1536854843.58,41653,23.63,74438.8,8.75,7.69,7.87,0,*72
1536854844.84,41654,23.63,74438.3,8.75,7.69,7.77,0,*7A
1536854846.09,41655,23.63,74438.8,8.75,7.77,7.87,0,*7B
1536854847.33,41656,23.63,74436.0,8.75,7.65,7.65,0,*77
1536854848.58,41657,23.63,74434.8,8.75,7.65,7.65,0,*76
1536854849.83,41658,23.63,74438.0,8.75,7.65,7.77,0,*7A
1536854851.09,41659,23.63,74438.8,8.75,7.77,7.77,0,*78
1536854852.34,41660,23.63,74432.0,8.75,7.69,7.69,0,*72
1536854853.6,41661,23.63,74436.8,8.75,7.77,7.69,0,*7C
1536854854.85,41662,23.63,74436.0,8.77,7.65,7.65,0,*72
1536854856.08,41663,23.63,74436.3,8.75,7.65,7.59,0,*7E
1536854857.31,41664,23.63,74434.3,8.77,7.65,7.59,0,*7B
1536854858.51,41665,23.63,74436.8,8.77,7.59,7.55,0,*79
1536854859.74,41666,23.63,74434.3,8.75,7.59,7.65,0,*7B
1536854861.0,41667,23.63,74436.8,8.75,7.77,7.69,0,*7A
1536854862.26,41668,23.63,74436.0,8.77,7.77,7.77,0,*78
1536854863.52,41669,23.63,74438.3,8.77,7.69,7.77,0,*76
1536854864.75,41670,23.63,74438.5,8.77,7.77,7.79,0,*7F
1536854866.02,41671,23.63,74438.8,8.77,7.77,7.77,0,*70
1536854867.28,41672,23.63,74434.5,8.77,7.77,7.69,0,*7C
1536854868.48,41673,23.63,74438.8,8.75,7.59,7.59,0,*70
1536854869.71,41674,23.63,74436.3,8.77,7.59,7.47,0,*7A
1536854870.96,41675,23.63,74438.0,8.75,7.69,7.65,0,*7A
1536854872.19,41676,23.63,74438.5,8.77,7.65,7.59,0,*78
1536854873.44,41677,23.63,74434.5,8.75,7.69,7.77,0,*7B
1536854874.7,41678,23.63,74436.0,8.77,7.77,7.69,0,*76
1536854875.94,41679,23.63,74432.8,8.77,7.77,7.79,0,*76
1536854877.17,41680,23.63,74438.3,8.77,7.77,7.79,0,*70
1536854878.43,41681,23.63,74434.8,8.75,7.77,7.77,0,*7D
1536854879.69,41682,23.63,74436.0,8.75,7.77,7.69,0,*71
1536854880.89,41683,23.63,74438.3,8.75,7.55,7.59,0,*73
1536854882.12,41684,23.63,74436.3,8.75,7.47,7.55,0,*7B
1536854883.37,41685,23.63,74438.3,8.75,7.47,7.47,0,*79
1536854884.57,41686,23.63,74438.3,8.75,7.55,7.55,0,*7A
1536854885.82,41687,23.63,74436.5,8.75,7.69,7.69,0,*7B
1536854887.08,41688,23.63,74434.0,8.77,7.69,7.69,0,*76
1536854888.34,41689,23.63,74438.0,8.75,7.69,7.69,0,*75
1536854889.59,41690,23.63,74438.0,8.75,7.69,7.69,0,*7D
1536854890.84,41691,23.63,74438.3,8.77,7.69,7.65,0,*72
1536854892.07,41692,23.63,74438.0,8.75,7.69,7.59,0,*7C
1536854893.32,41693,23.63,74434.3,8.77,7.69,7.65,0,*70
1536854894.58,41694,23.63,74434.0,8.75,7.77,7.77,0,*79
1536854895.83,41695,23.63,74438.3,8.75,7.77,7.77,0,*78
1536854897.09,41696,23.63,74438.8,8.75,7.77,7.77,0,*7B
1536854898.31,41697,23.63,74434.3,8.73,7.65,7.65,0,*7C
1536854899.54,41698,23.63,74436.0,8.75,7.65,7.59,0,*7A
1536854900.74,41699,23.63,74432.3,8.75,7.59,7.59,0,*74
1536854901.97,41700,23.63,74438.3,8.77,7.55,7.47,0,*74
1536854903.14,41701,23.63,74438.8,8.73,7.51,7.45,0,*77
1536854904.32,41702,23.63,74436.3,8.73,7.55,7.45,0,*70
1536854905.5,41703,23.63,74434.3,8.73,7.45,7.51,0,*75
1536854906.67,41704,23.63,74434.3,8.73,7.55,7.55,0,*77
1536854907.91,41705,23.63,74434.8,8.73,7.61,7.61,0,*76
1536854909.13,41706,23.63,74436.5,8.73,7.61,7.65,0,*71
1536854910.34,41707,23.63,74436.8,8.73,7.55,7.61,0,*73
1536854911.57,41708,23.63,74436.5,8.73,7.61,7.61,0,*7B
1536854912.75,41709,23.63,74438.5,8.73,7.55,7.55,0,*7A
1536854913.93,41710,23.63,74434.0,8.73,7.45,7.51,0,*77
1536854915.1,41711,23.63,74436.0,8.73,7.45,7.45,0,*73
1536854916.27,41712,23.63,74434.5,8.73,7.45,7.41,0,*74
1536854917.47,41713,23.63,74436.8,8.71,7.41,7.37,0,*72
1536854918.64,41714,23.63,74436.8,8.73,7.41,7.41,0,*76
1536854919.86,41715,23.63,74436.8,8.71,7.41,7.47,0,*73
1536854921.09,41716,23.63,74434.5,8.71,7.47,7.41,0,*70
1536854922.28,41717,23.63,74434.3,8.71,7.37,7.41,0,*76
1536854923.48,41718,23.63,74436.3,8.71,7.37,7.41,0,*79
1536854924.68,41719,23.63,74434.3,8.71,7.37,7.41,0,*78
1536854925.88,41720,23.63,74438.3,8.71,7.29,7.41,0,*7D
1536854927.08,41721,23.63,74438.0,8.71,7.37,7.41,0,*73
1536854928.3,41722,23.63,74432.8,8.71,7.41,7.47,0,*77
1536854929.49,41723,23.63,74436.3,8.71,7.41,7.41,0,*70
1536854930.69,41724,23.63,74436.3,8.71,7.37,7.41,0,*76
1536854931.91,41725,23.63,74434.0,8.71,7.41,7.47,0,*70
1536854933.09,41726,23.63,74432.8,8.69,7.37,7.37,0,*7C
1536854934.27,41727,23.63,74436.3,8.69,7.45,7.45,0,*7D
1536854935.5,41728,23.63,74434.3,8.71,7.47,7.51,0,*7C
1536854936.73,41729,23.63,74434.3,8.71,7.47,7.51,0,*7D
1536854937.93,41730,23.63,74436.0,8.71,7.59,7.51,0,*7A