1581287774.19,$M4.1 6829 211 155 -22153 -27315 0 0 *65
1581287775.33,$M4.1 6830 215 163 -22153 -27315 0 0 *6C
1581287776.46,$M4.1 6831 215 171 -22153 -27315 0 0 *6E
1581287777.56,$M4.1 6832 215 179 -22153 -27315 0 0 *65
1581287778.66,$M4.1 6833 215 179 -22153 -27315 0 0 *64
1581287779.83,$M4.1 6834 217 185 -22153 -27315 0 0 *62
1581287780.94,$M4.1 6835 215 189 -22153 -27315 0 0 *6D
1581287782.06,$M4.1 6836 215 189 -22153 -27315 0 0 *6E
1581287783.23,$M4.1 6837 217 201 -22153 -27315 0 0 *6E
1581287784.38,$M4.1 6838 217 201 -22153 -27315 0 0 *61
1581287785.51,$M4.1 6839 217 179 -22153 -27315 0 0 *6C
1581287786.64,$M4.1 6840 217 183 -22153 -27315 0 0 *67
1581287787.79,$M4.1 6841 217 185 -22153 -27315 0 0 *60
1581287788.93,$M4.1 6842 217 175 -22153 -27315 0 0 *6C
1581287790.03,$M4.1 6843 215 175 -22153 -27315 0 0 *6F
1581287791.19,$M4.1 6844 217 171 -22153 -27315 0 0 *6E
1581287792.34,$M4.1 6845 217 171 -22153 -27315 0 0 *6F
1581287793.47,$M4.1 6846 215 171 -22153 -27315 0 0 *6E
1581287794.62,$M4.1 6847 217 171 -22153 -27315 0 0 *6D
1581287795.79,$M4.1 6848 217 171 -22153 -27315 0 0 *62
1581287796.92,$M4.1 6849 215 171 -22153 -27315 0 0 *61
1581287798.07,$M4.1 6850 217 167 -22153 -27315 0 0 *6C
1581287799.19,$M4.1 6851 215 163 -22153 -27315 0 0 *6B
1581287800.32,$M4.1 6852 215 171 -22153 -27315 0 0 *6B
1581287801.46,$M4.1 6853 215 163 -22153 -27315 0 0 *69
1581287802.56,$M4.1 6854 215 175 -22153 -27315 0 0 *69
1581287803.67,$M4.1 6855 215 171 -22153 -27315 0 0 *6C
1581287804.81,$M4.1 6856 215 167 -22153 -27315 0 0 *68
1581287805.92,$M4.1 6857 215 167 -22153 -27315 0 0 *69
1581287807.06,$M4.1 6858 215 167 -22153 -27315 0 0 *66
1581287808.21,$M4.1 6859 217 163 -22153 -27315 0 0 *61
1581287809.34,$M4.1 6860 215 167 -22153 -27315 0 0 *6D
1581287810.49,$M4.1 6861 217 167 -22153 -27315 0 0 *6E
1581287811.62,$M4.1 6862 215 171 -22153 -27315 0 0 *68
1581287812.76,$M4.1 6863 215 171 -22153 -27315 0 0 *69
1581287813.87,$M4.1 6864 215 171 -22153 -27315 0 0 *6E
1581287815.04,$M4.1 6865 217 171 -22153 -27315 0 0 *6D
1581287816.15,$M4.1 6866 215 171 -22153 -27315 0 0 *6C
1581287817.32,$M4.1 6867 217 171 -22153 -27315 0 0 *6F
1581287818.45,$M4.1 6868 211 171 -22153 -27315 0 0 *66
1581287819.59,$M4.1 6869 217 175 -22153 -27315 0 0 *65
1581287820.72,$M4.1 6870 215 171 -22153 -27315 0 0 *6B
1581287821.85,$M4.1 6871 215 171 -22153 -27315 0 0 *6A
1581287822.97,$M4.1 6872 215 163 -22153 -27315 0 0 *6A
1581287824.1,$M4.1 6873 215 155 -22153 -27315 0 0 *6E
1581287825.24,$M4.1 6874 215 151 -22153 -27315 0 0 *6D
1581287826.35,$M4.1 6875 215 151 -22153 -27315 0 0 *6C
1581287827.49,$M4.1 6876 215 151 -22153 -27315 0 0 *6F
1581287828.64,$M4.1 6877 217 163 -22153 -27315 0 0 *6D
1581287829.79,$M4.1 6878 217 171 -22153 -27315 0 0 *61
1581287830.92,$M4.1 6879 215 189 -22153 -27315 0 0 *65
1581287832.02,$M4.1 6880 215 183 -22153 -27315 0 0 *69
1581287833.15,$M4.1 6881 215 171 -22153 -27315 0 0 *65
1581287834.27,$M4.1 6882 215 159 -22153 -27315 0 0 *6C
1581287835.4,$M4.1 6883 215 155 -22153 -27315 0 0 *61
1581287836.52,$M4.1 6884 215 163 -22153 -27315 0 0 *63
1581287837.64,$M4.1 6885 215 175 -22153 -27315 0 0 *65
1581287838.74,$M4.1 6886 215 175 -22153 -27315 0 0 *66
1581287839.84,$M4.1 6887 215 175 -22153 -27315 0 0 *67
1581287840.94,$M4.1 6888 215 175 -22153 -27315 0 0 *68
1581287842.08,$M4.1 6889 217 175 -22153 -27315 0 0 *6B
1581287843.22,$M4.1 6890 217 171 -22153 -27315 0 0 *67
1581287844.36,$M4.1 6891 215 171 -22153 -27315 0 0 *64
1581287845.48,$M4.1 6892 215 171 -22153 -27315 0 0 *67
1581287846.61,$M4.1 6893 217 175 -22153 -27315 0 0 *60
1581287847.71,$M4.1 6894 215 183 -22153 -27315 0 0 *6C
1581287848.84,$M4.1 6895 217 175 -22153 -27315 0 0 *66
1581287849.94,$M4.1 6896 215 175 -22153 -27315 0 0 *67
1581287851.08,$M4.1 6897 217 179 -22153 -27315 0 0 *68
1581287852.18,$M4.1 6898 215 175 -22153 -27315 0 0 *69
1581287853.3,$M4.1 6899 215 171 -22153 -27315 0 0 *6C
1581287854.46,$M4.1 6900 217 171 -22153 -27315 0 0 *6F
1581287855.58,$M4.1 6901 215 167 -22153 -27315 0 0 *6B
1581287856.71,$M4.1 6902 215 163 -22153 -27315 0 0 *6C
1581287857.85,$M4.1 6903 215 163 -22153 -27315 0 0 *6D
1581287858.96,$M4.1 6904 215 163 -22153 -27315 0 0 *6A
1581287860.1,$M4.1 6905 215 159 -22153 -27315 0 0 *62
1581287861.21,$M4.1 6906 215 171 -22153 -27315 0 0 *6B
1581287862.31,$M4.1 6907 215 179 -22153 -27315 0 0 *62
1581287863.45,$M4.1 6908 215 193 -22153 -27315 0 0 *69
1581287864.58,$M4.1 6909 217 183 -22153 -27315 0 0 *6B
1581287865.68,$M4.1 6910 215 175 -22153 -27315 0 0 *68
1581287866.8,$M4.1 6911 215 167 -22153 -27315 0 0 *6A
1581287867.96,$M4.1 6912 217 167 -22153 -27315 0 0 *6B
1581287869.11,$M4.1 6913 217 159 -22153 -27315 0 0 *67
1581287870.25,$M4.1 6914 215 163 -22153 -27315 0 0 *6B
1581287871.39,$M4.1 6915 217 171 -22153 -27315 0 0 *6B
1581287872.53,$M4.1 6916 215 167 -22153 -27315 0 0 *6D
1581287873.63,$M4.1 6917 215 175 -22153 -27315 0 0 *6F
1581287874.73,$M4.1 6918 219 179 -22153 -27315 0 0 *60
1581287875.83,$M4.1 6919 215 175 -22153 -27315 0 0 *61
1581287876.97,$M4.1 6920 217 175 -22153 -27315 0 0 *69
1581287878.07,$M4.1 6921 215 175 -22153 -27315 0 0 *6A
1581287879.2,$M4.1 6922 217 175 -22153 -27315 0 0 *6B
1581287880.3,$M4.1 6923 215 183 -22153 -27315 0 0 *61
1581287881.43,$M4.1 6924 215 185 -22153 -27315 0 0 *60
1581287882.54,$M4.1 6925 215 183 -22153 -27315 0 0 *67
1581287883.69,$M4.1 6926 217 193 -22153 -27315 0 0 *67
1581287884.83,$M4.1 6927 217 185 -22153 -27315 0 0 *61
1581287886.0,$M4.1 6928 217 167 -22153 -27315 0 0 *62
1581287887.15,$M4.1 6929 217 159 -22153 -27315 0 0 *6E
1581287888.27,$M4.1 6930 215 167 -22153 -27315 0 0 *69
1581287889.4,$M4.1 6931 215 171 -22153 -27315 0 0 *6F
1581287890.53,$M4.1 6932 215 155 -22153 -27315 0 0 *6A
1581287891.67,$M4.1 6933 215 163 -22153 -27315 0 0 *6E
1581287892.78,$M4.1 6934 215 159 -22153 -27315 0 0 *60
1581287893.95,$M4.1 6935 217 155 -22153 -27315 0 0 *6F
1581287895.1,$M4.1 6936 217 159 -22153 -27315 0 0 *60
1581287896.25,$M4.1 6937 217 159 -22153 -27315 0 0 *61
1581287897.38,$M4.1 6938 215 159 -22153 -27315 0 0 *6C
1581287898.51,$M4.1 6939 215 155 -22153 -27315 0 0 *61
1581287899.63,$M4.1 6940 215 159 -22153 -27315 0 0 *63
1581287900.76,$M4.1 6941 215 163 -22153 -27315 0 0 *6B
1581287901.91,$M4.1 6942 217 171 -22153 -27315 0 0 *69
1581287903.05,$M4.1 6943 215 171 -22153 -27315 0 0 *6A
1581287904.2,$M4.1 6944 217 167 -22153 -27315 0 0 *68
1581287905.33,$M4.1 6945 215 171 -22153 -27315 0 0 *6C
1581287906.48,$M4.1 6946 217 159 -22153 -27315 0 0 *67
1581287907.61,$M4.1 6947 215 155 -22153 -27315 0 0 *68
1581287908.78,$M4.1 6948 217 159 -22153 -27315 0 0 *69
1581287909.93,$M4.1 6949 217 163 -22153 -27315 0 0 *61
1581287911.03,$M4.1 6950 215 175 -22153 -27315 0 0 *6C
1581287912.17,$M4.1 6951 217 189 -22153 -27315 0 0 *6C
1581287913.31,$M4.1 6952 215 193 -22153 -27315 0 0 *66
1581287914.44,$M4.1 6953 217 179 -22153 -27315 0 0 *61
1581287915.56,$M4.1 6954 215 171 -22153 -27315 0 0 *6C
1581287916.69,$M4.1 6955 215 171 -22153 -27315 0 0 *6D
1581287917.79,$M4.1 6956 215 175 -22153 -27315 0 0 *6A
1581287918.93,$M4.1 6957 217 175 -22153 -27315 0 0 *69
1581287920.03,$M4.1 6958 219 183 -22153 -27315 0 0 *61
1581287921.16,$M4.1 6959 217 183 -22153 -27315 0 0 *6E
1581287922.3,$M4.1 6960 217 179 -22153 -27315 0 0 *61
1581287923.43,$M4.1 6961 217 175 -22153 -27315 0 0 *6C
1581287924.58,$M4.1 6962 217 167 -22153 -27315 0 0 *6C
1581287925.73,$M4.1 6963 217 163 -22153 -27315 0 0 *69
1581287926.89,$M4.1 6964 217 159 -22153 -27315 0 0 *67
1581287928.04,$M4.1 6965 217 167 -22153 -27315 0 0 *6B
1581287929.16,$M4.1 6966 215 159 -22153 -27315 0 0 *67
1581287930.29,$M4.1 6967 215 159 -22153 -27315 0 0 *66
1581287931.41,$M4.1 6968 215 163 -22153 -27315 0 0 *60
1581287932.54,$M4.1 6969 215 155 -22153 -27315 0 0 *64
1581287933.71,$M4.1 6970 217 155 -22153 -27315 0 0 *6E
1581287934.82,$M4.1 6971 215 159 -22153 -27315 0 0 *61
1581287935.96,$M4.1 6972 215 159 -22153 -27315 0 0 *62
1581287937.09,$M4.1 6973 215 163 -22153 -27315 0 0 *6A
1581287938.21,$M4.1 6974 211 163 -22153 -27315 0 0 *69
1581287939.34,$M4.1 6975 215 163 -22153 -27315 0 0 *6C
1581287940.49,$M4.1 6976 217 163 -22153 -27315 0 0 *6D
1581287941.62,$M4.1 6977 215 167 -22153 -27315 0 0 *6A
1581287942.72,$M4.1 6978 215 179 -22153 -27315 0 0 *6A
1581287943.82,$M4.1 6979 215 183 -22153 -27315 0 0 *6E
1581287944.97,$M4.1 6980 217 189 -22153 -27315 0 0 *60
1581287946.11,$M4.1 6981 215 197 -22153 -27315 0 0 *6C
1581287947.24,$M4.1 6982 215 197 -22153 -27315 0 0 *6F
1581287948.36,$M4.1 6983 217 175 -22153 -27315 0 0 *60
1581287949.49,$M4.1 6984 215 171 -22153 -27315 0 0 *61
1581287950.64,$M4.1 6985 217 171 -22153 -27315 0 0 *62
1581287951.77,$M4.1 6986 215 171 -22153 -27315 0 0 *63
1581287952.94,$M4.1 6987 217 171 -22153 -27315 0 0 *60
1581287954.09,$M4.1 6988 217 171 -22153 -27315 0 0 *6F
1581287955.24,$M4.1 6989 217 163 -22153 -27315 0 0 *6D
1581287956.37,$M4.1 6990 215 171 -22153 -27315 0 0 *64
1581287957.52,$M4.1 6991 217 171 -22153 -27315 0 0 *67
1581287958.65,$M4.1 6992 217 179 -22153 -27315 0 0 *6C
1581287959.79,$M4.1 6993 217 175 -22153 -27315 0 0 *61
1581287960.92,$M4.1 6994 215 163 -22153 -27315 0 0 *63
1581287962.04,$M4.1 6995 215 163 -22153 -27315 0 0 *62
1581287963.17,$M4.1 6996 215 159 -22153 -27315 0 0 *68
1581287964.3,$M4.1 6997 215 155 -22153 -27315 0 0 *65
1581287965.42,$M4.1 6998 215 155 -22153 -27315 0 0 *6A
1581287966.55,$M4.1 6999 215 155 -22153 -27315 0 0 *6B
1581287967.69,$M4.1 7000 215 163 -22153 -27315 0 0 *66
1581287968.84,$M4.1 7001 217 167 -22153 -27315 0 0 *61
1581287969.99,$M4.1 7002 217 167 -22153 -27315 0 0 *62
1581287971.15,$M4.1 7003 217 171 -22153 -27315 0 0 *64
1581287972.27,$M4.1 7004 215 171 -22153 -27315 0 0 *61
1581287973.4,$M4.1 7005 217 175 -22153 -27315 0 0 *66
1581287974.5,$M4.1 7006 215 175 -22153 -27315 0 0 *67
1581287975.67,$M4.1 7007 217 171 -22153 -27315 0 0 *60
1581287976.82,$M4.1 7008 217 163 -22153 -27315 0 0 *6C
1581287977.95,$M4.1 7009 215 163 -22153 -27315 0 0 *6F
1581287979.1,$M4.1 7010 217 171 -22153 -27315 0 0 *66
1581287980.25,$M4.1 7011 217 167 -22153 -27315 0 0 *60
1581287981.37,$M4.1 7012 215 167 -22153 -27315 0 0 *61
1581287982.47,$M4.1 7013 215 175 -22153 -27315 0 0 *63
1581287983.6,$M4.1 7014 217 175 -22153 -27315 0 0 *66
1581287984.73,$M4.1 7015 217 179 -22153 -27315 0 0 *6B
1581287985.87,$M4.1 7016 217 175 -22153 -27315 0 0 *64
1581287987.0,$M4.1 7017 217 179 -22153 -27315 0 0 *69
1581287988.1,$M4.1 7018 219 179 -22153 -27315 0 0 *68
1581287989.2,$M4.1 7019 215 179 -22153 -27315 0 0 *65
1581287990.3,$M4.1 7020 215 179 -22153 -27315 0 0 *6F
1581287991.4,$M4.1 7021 215 183 -22153 -27315 0 0 *6B
1581287992.52,$M4.1 7022 217 179 -22153 -27315 0 0 *6F
1581287993.66,$M4.1 7023 217 179 -22153 -27315 0 0 *6E
1581287994.79,$M4.1 7024 217 175 -22153 -27315 0 0 *65
1581287995.94,$M4.1 7025 217 171 -22153 -27315 0 0 *60
1581287997.07,$M4.1 7026 217 175 -22153 -27315 0 0 *67
1581287998.2,$M4.1 7027 217 175 -22153 -27315 0 0 *66
1581287999.34,$M4.1 7028 215 171 -22153 -27315 0 0 *6F
1581288000.49,$M4.1 7029 217 167 -22153 -27315 0 0 *6B
1581288001.64,$M4.1 7030 217 171 -22153 -27315 0 0 *64
1581288002.77,$M4.1 7031 215 167 -22153 -27315 0 0 *60
1581288003.92,$M4.1 7032 217 167 -22153 -27315 0 0 *61
1581288005.07,$M4.1 7033 217 171 -22153 -27315 0 0 *67
1581288006.23,$M4.1 7034 217 171 -22153 -27315 0 0 *60
1581288007.38,$M4.1 7035 217 171 -22153 -27315 0 0 *61
1581288008.52,$M4.1 7036 215 171 -22153 -27315 0 0 *60
1581288009.66,$M4.1 7037 217 171 -22153 -27315 0 0 *63
1581288010.8,$M4.1 7038 215 167 -22153 -27315 0 0 *69
1581288011.95,$M4.1 7039 217 167 -22153 -27315 0 0 *6A
1581288013.08,$M4.1 7040 215 171 -22153 -27315 0 0 *61
1581288014.2,$M4.1 7041 215 171 -22153 -27315 0 0 *60
1581288015.36,$M4.1 7042 217 185 -22153 -27315 0 0 *6A
1581288016.51,$M4.1 7043 217 189 -22153 -27315 0 0 *67
1581288017.66,$M4.1 7044 217 193 -22153 -27315 0 0 *6B
1581288018.83,$M4.1 7045 217 197 -22153 -27315 0 0 *6E
1581288019.94,$M4.1 7046 219 189 -22153 -27315 0 0 *6C
1581288021.08,$M4.1 7047 219 185 -22153 -27315 0 0 *61
1581288022.21,$M4.1 7048 217 179 -22153 -27315 0 0 *63
1581288023.34,$M4.1 7049 217 179 -22153 -27315 0 0 *62
1581288024.44,$M4.1 7050 219 183 -22153 -27315 0 0 *61
1581288025.58,$M4.1 7051 221 183 -22153 -27315 0 0 *6B
1581288026.73,$M4.1 7052 217 193 -22153 -27315 0 0 *6C
1581288027.86,$M4.1 7053 217 183 -22153 -27315 0 0 *6C
1581288028.96,$M4.1 7054 219 183 -22153 -27315 0 0 *65
1581288030.06,$M4.1 7055 219 179 -22153 -27315 0 0 *61
1581288031.16,$M4.1 7056 219 175 -22153 -27315 0 0 *6E
1581288032.3,$M4.1 7057 219 171 -22153 -27315 0 0 *6B
1581288033.4,$M4.1 7058 219 175 -22153 -27315 0 0 *60
1581288034.51,$M4.1 7059 219 175 -22153 -27315 0 0 *61
1581288035.62,$M4.1 7060 219 175 -22153 -27315 0 0 *6B
1581288036.72,$M4.1 7061 219 175 -22153 -27315 0 0 *6A
1581288037.87,$M4.1 7062 217 171 -22153 -27315 0 0 *63
1581288038.98,$M4.1 7063 219 175 -22153 -27315 0 0 *68
1581288040.08,$M4.1 7064 219 179 -22153 -27315 0 0 *63
1581288041.19,$M4.1 7065 219 183 -22153 -27315 0 0 *67
1581288042.29,$M4.1 7066 219 179 -22153 -27315 0 0 *61
1581288043.39,$M4.1 7067 219 183 -22153 -27315 0 0 *65
1581288044.52,$M4.1 7068 217 175 -22153 -27315 0 0 *6D
1581288045.69,$M4.1 7069 221 185 -22153 -27315 0 0 *66
1581288046.82,$M4.1 7070 219 197 -22153 -27315 0 0 *66
1581288047.95,$M4.1 7071 219 201 -22153 -27315 0 0 *6B
1581288049.07,$M4.1 7072 219 197 -22153 -27315 0 0 *64
1581288050.2,$M4.1 7073 219 189 -22153 -27315 0 0 *6A
1581288051.34,$M4.1 7074 221 183 -22153 -27315 0 0 *6C
1581288052.44,$M4.1 7075 219 179 -22153 -27315 0 0 *63
1581288053.57,$M4.1 7076 221 175 -22153 -27315 0 0 *67
1581288054.67,$M4.1 7077 219 175 -22153 -27315 0 0 *6D
1581288055.81,$M4.1 7078 221 183 -22153 -27315 0 0 *60
1581288056.92,$M4.1 7079 219 189 -22153 -27315 0 0 *60
1581288058.06,$M4.1 7080 219 185 -22153 -27315 0 0 *6A
1581288059.19,$M4.1 7081 221 179 -22153 -27315 0 0 *63
1581288060.29,$M4.1 7082 219 179 -22153 -27315 0 0 *6B
1581288061.39,$M4.1 7083 219 183 -22153 -27315 0 0 *6F
1581288062.56,$M4.1 7084 221 201 -22153 -27315 0 0 *6A
1581288063.71,$M4.1 7085 221 197 -22153 -27315 0 0 *67
1581288064.87,$M4.1 7086 221 193 -22153 -27315 0 0 *60
1581288066.01,$M4.1 7087 219 185 -22153 -27315 0 0 *6D
1581288067.15,$M4.1 7088 221 185 -22153 -27315 0 0 *69
1581288068.29,$M4.1 7089 221 179 -22153 -27315 0 0 *6B
1581288069.41,$M4.1 7090 219 175 -22153 -27315 0 0 *64
1581288070.51,$M4.1 7091 219 175 -22153 -27315 0 0 *65
1581288071.64,$M4.1 7092 221 175 -22153 -27315 0 0 *6D
1581288072.74,$M4.1 7093 219 175 -22153 -27315 0 0 *67
1581288073.87,$M4.1 7094 221 179 -22153 -27315 0 0 *67
1581288075.01,$M4.1 7095 221 179 -22153 -27315 0 0 *66
1581288076.14,$M4.1 7096 221 179 -22153 -27315 0 0 *65
1581288077.27,$M4.1 7097 221 183 -22153 -27315 0 0 *61
1581288078.39,$M4.1 7098 223 189 -22153 -27315 0 0 *66
1581288079.56,$M4.1 7099 221 185 -22153 -27315 0 0 *69
1581288080.69,$M4.1 7100 221 179 -22153 -27315 0 0 *6B
1581288081.82,$M4.1 7101 221 179 -22153 -27315 0 0 *6A
1581288082.95,$M4.1 7102 221 175 -22153 -27315 0 0 *65
1581288084.06,$M4.1 7103 219 175 -22153 -27315 0 0 *6F
1581288085.19,$M4.1 7104 221 175 -22153 -27315 0 0 *63
1581288086.31,$M4.1 7105 219 175 -22153 -27315 0 0 *69
1581288087.44,$M4.1 7106 221 175 -22153 -27315 0 0 *61
1581288088.57,$M4.1 7107 221 179 -22153 -27315 0 0 *6C
1581288089.71,$M4.1 7108 221 179 -22153 -27315 0 0 *63
1581288090.84,$M4.1 7109 221 175 -22153 -27315 0 0 *6E
1581288091.97,$M4.1 7110 221 179 -22153 -27315 0 0 *6A
1581288093.11,$M4.1 7111 221 179 -22153 -27315 0 0 *6B
1581288094.24,$M4.1 7112 221 175 -22153 -27315 0 0 *64
1581288095.37,$M4.1 7113 221 175 -22153 -27315 0 0 *65
1581288096.54,$M4.1 7114 221 167 -22153 -27315 0 0 *61
1581288097.69,$M4.1 7115 221 167 -22153 -27315 0 0 *60
1581288098.82,$M4.1 7116 221 175 -22153 -27315 0 0 *60
1581288099.92,$M4.1 7117 223 179 -22153 -27315 0 0 *6F
1581288101.05,$M4.1 7118 221 183 -22153 -27315 0 0 *67
1581288102.22,$M4.1 7119 221 193 -22153 -27315 0 0 *67
1581288103.37,$M4.1 7120 221 201 -22153 -27315 0 0 *65
1581288104.5,$M4.1 7121 223 205 -22153 -27315 0 0 *62
1581288105.64,$M4.1 7122 223 205 -22153 -27315 0 0 *61
1581288106.75,$M4.1 7123 223 189 -22153 -27315 0 0 *67
1581288107.89,$M4.1 7124 223 171 -22153 -27315 0 0 *67
1581288109.02,$M4.1 7125 223 171 -22153 -27315 0 0 *66
1581288110.17,$M4.1 7126 225 197 -22153 -27315 0 0 *6B
1581288111.33,$M4.1 7127 225 213 -22153 -27315 0 0 *65
1581288112.47,$M4.1 7128 223 201 -22153 -27315 0 0 *6F
1581288113.57,$M4.1 7129 223 183 -22153 -27315 0 0 *67
1581288114.67,$M4.1 7130 223 179 -22153 -27315 0 0 *6A
1581288115.77,$M4.1 7131 223 183 -22153 -27315 0 0 *6E
1581288116.92,$M4.1 7132 225 189 -22153 -27315 0 0 *61
1581288118.05,$M4.1 7133 223 185 -22153 -27315 0 0 *6A
1581288119.15,$M4.1 7134 223 183 -22153 -27315 0 0 *6B
1581288120.29,$M4.1 7135 225 183 -22153 -27315 0 0 *6C
1581288121.42,$M4.1 7136 223 185 -22153 -27315 0 0 *6F
1581288122.54,$M4.1 7137 223 189 -22153 -27315 0 0 *62
1581288123.67,$M4.1 7138 223 193 -22153 -27315 0 0 *66
1581288124.79,$M4.1 7139 223 201 -22153 -27315 0 0 *6F
1581288125.95,$M4.1 7140 225 193 -22153 -27315 0 0 *6F
1581288127.07,$M4.1 7141 231 197 -22153 -27315 0 0 *6F
1581288128.24,$M4.1 7142 225 185 -22153 -27315 0 0 *6A
1581288129.39,$M4.1 7143 225 185 -22153 -27315 0 0 *6B
1581288130.49,$M4.1 7144 223 179 -22153 -27315 0 0 *69
1581288131.59,$M4.1 7145 223 179 -22153 -27315 0 0 *68
1581288132.7,$M4.1 7146 223 179 -22153 -27315 0 0 *6B
1581288133.84,$M4.1 7147 225 175 -22153 -27315 0 0 *60
1581288134.95,$M4.1 7148 225 175 -22153 -27315 0 0 *6F
1581288136.09,$M4.1 7149 223 171 -22153 -27315 0 0 *6C
1581288137.22,$M4.1 7150 225 175 -22153 -27315 0 0 *66
1581288138.35,$M4.1 7151 223 171 -22153 -27315 0 0 *65
1581288139.5,$M4.1 7152 225 171 -22153 -27315 0 0 *60
1581288140.64,$M4.1 7153 225 175 -22153 -27315 0 0 *65
1581288141.77,$M4.1 7154 223 167 -22153 -27315 0 0 *67
1581288142.87,$M4.1 7155 223 175 -22153 -27315 0 0 *65
1581288143.97,$M4.1 7156 223 175 -22153 -27315 0 0 *66
1581288145.11,$M4.1 7157 225 183 -22153 -27315 0 0 *68
1581288146.22,$M4.1 7158 223 171 -22153 -27315 0 0 *6C
1581288147.36,$M4.1 7159 225 179 -22153 -27315 0 0 *63
1581288148.46,$M4.1 7160 223 175 -22153 -27315 0 0 *63
1581288149.56,$M4.1 7161 223 179 -22153 -27315 0 0 *6E
1581288150.67,$M4.1 7162 223 179 -22153 -27315 0 0 *6D
1581288151.78,$M4.1 7163 223 179 -22153 -27315 0 0 *6C
1581288152.88,$M4.1 7164 223 179 -22153 -27315 0 0 *6B
1581288154.01,$M4.1 7165 223 193 -22153 -27315 0 0 *6E
1581288155.14,$M4.1 7166 225 183 -22153 -27315 0 0 *6A
1581288156.29,$M4.1 7167 225 171 -22153 -27315 0 0 *66
1581288157.43,$M4.1 7168 223 167 -22153 -27315 0 0 *68
1581288158.56,$M4.1 7169 225 175 -22153 -27315 0 0 *6C
1581288159.69,$M4.1 7170 223 171 -22153 -27315 0 0 *66
1581288160.83,$M4.1 7171 225 175 -22153 -27315 0 0 *65
1581288161.96,$M4.1 7172 225 179 -22153 -27315 0 0 *6A
1581288163.09,$M4.1 7173 225 179 -22153 -27315 0 0 *6B
1581288164.19,$M4.1 7174 223 179 -22153 -27315 0 0 *6A
1581288165.33,$M4.1 7175 225 183 -22153 -27315 0 0 *68
1581288166.49,$M4.1 7176 225 185 -22153 -27315 0 0 *6D
1581288167.64,$M4.1 7177 225 197 -22153 -27315 0 0 *6F
1581288168.77,$M4.1 7178 223 209 -22153 -27315 0 0 *62
1581288169.94,$M4.1 7179 225 213 -22153 -27315 0 0 *6E
1581288171.06,$M4.1 7180 227 221 -22153 -27315 0 0 *6B
1581288172.22,$M4.1 7181 225 221 -22153 -27315 0 0 *68
1581288173.37,$M4.1 7182 225 209 -22153 -27315 0 0 *61
1581288174.54,$M4.1 7183 225 201 -22153 -27315 0 0 *68
1581288175.7,$M4.1 7184 225 185 -22153 -27315 0 0 *60
1581288176.83,$M4.1 7185 227 189 -22153 -27315 0 0 *6F
1581288177.97,$M4.1 7186 227 197 -22153 -27315 0 0 *63
1581288179.1,$M4.1 7187 227 189 -22153 -27315 0 0 *6D
1581288180.23,$M4.1 7188 227 189 -22153 -27315 0 0 *62
1581288181.4,$M4.1 7189 225 185 -22153 -27315 0 0 *6D
1581288182.52,$M4.1 7190 231 189 -22153 -27315 0 0 *6C
1581288183.62,$M4.1 7191 227 183 -22153 -27315 0 0 *60
1581288184.75,$M4.1 7192 231 193 -22153 -27315 0 0 *65
1581288185.88,$M4.1 7193 231 201 -22153 -27315 0 0 *6C
1581288187.02,$M4.1 7194 227 197 -22153 -27315 0 0 *60
1581288188.15,$M4.1 7195 227 217 -22153 -27315 0 0 *6A
1581288189.28,$M4.1 7196 227 213 -22153 -27315 0 0 *6D
1581288190.42,$M4.1 7197 227 189 -22153 -27315 0 0 *6C
1581288191.52,$M4.1 7198 231 175 -22153 -27315 0 0 *67
1581288192.64,$M4.1 7199 227 183 -22153 -27315 0 0 *68
1581288193.74,$M4.1 7200 227 183 -22153 -27315 0 0 *6B
1581288194.87,$M4.1 7201 227 197 -22153 -27315 0 0 *6F
1581288196.0,$M4.1 7202 227 185 -22153 -27315 0 0 *6F
1581288197.17,$M4.1 7203 225 171 -22153 -27315 0 0 *67
1581288198.27,$M4.1 7204 227 175 -22153 -27315 0 0 *66
1581288199.39,$M4.1 7205 227 175 -22153 -27315 0 0 *67
1581288200.52,$M4.1 7206 227 189 -22153 -27315 0 0 *67
1581288201.64,$M4.1 7207 227 193 -22153 -27315 0 0 *6D
1581288202.79,$M4.1 7208 227 185 -22153 -27315 0 0 *65
1581288203.92,$M4.1 7209 227 185 -22153 -27315 0 0 *64
1581288205.04,$M4.1 7210 231 185 -22153 -27315 0 0 *6B
1581288206.14,$M4.1 7211 231 179 -22153 -27315 0 0 *69
1581288207.27,$M4.1 7212 227 171 -22153 -27315 0 0 *65
1581288208.4,$M4.1 7213 227 171 -22153 -27315 0 0 *64
1581288209.51,$M4.1 7214 231 179 -22153 -27315 0 0 *6C
1581288210.61,$M4.1 7215 227 183 -22153 -27315 0 0 *6F
1581288211.74,$M4.1 7216 231 189 -22153 -27315 0 0 *61
1581288212.86,$M4.1 7217 227 193 -22153 -27315 0 0 *6C
1581288213.99,$M4.1 7218 227 197 -22153 -27315 0 0 *67
1581288215.14,$M4.1 7219 227 197 -22153 -27315 0 0 *66
1581288216.26,$M4.1 7220 231 205 -22153 -27315 0 0 *63
1581288217.38,$M4.1 7221 231 201 -22153 -27315 0 0 *66
1581288218.51,$M4.1 7222 231 189 -22153 -27315 0 0 *66
1581288219.59,$M4.1 7223 231 183 -22153 -27315 0 0 *6D
1581288220.71,$M4.1 7224 227 179 -22153 -27315 0 0 *68
1581288221.83,$M4.1 7225 231 185 -22153 -27315 0 0 *6D
1581288222.95,$M4.1 7226 227 183 -22153 -27315 0 0 *6F
1581288224.03,$M4.1 7227 231 183 -22153 -27315 0 0 *69
1581288225.15,$M4.1 7228 227 175 -22153 -27315 0 0 *68
1581288226.27,$M4.1 7229 227 167 -22153 -27315 0 0 *6A
1581288227.37,$M4.1 7230 231 175 -22153 -27315 0 0 *66
1581288228.47,$M4.1 7231 227 179 -22153 -27315 0 0 *6C
1581288229.57,$M4.1 7232 231 183 -22153 -27315 0 0 *6D
1581288230.67,$M4.1 7233 227 183 -22153 -27315 0 0 *6B
1581288231.79,$M4.1 7234 227 179 -22153 -27315 0 0 *69
1581288232.89,$M4.1 7235 227 183 -22153 -27315 0 0 *6D
1581288233.99,$M4.1 7236 227 183 -22153 -27315 0 0 *6E
1581288235.09,$M4.1 7237 227 183 -22153 -27315 0 0 *6F
1581288236.19,$M4.1 7238 227 183 -22153 -27315 0 0 *60
1581288237.29,$M4.1 7239 227 179 -22153 -27315 0 0 *64
1581288238.41,$M4.1 7240 227 179 -22153 -27315 0 0 *6A
1581288239.51,$M4.1 7241 227 179 -22153 -27315 0 0 *6B
1581288240.61,$M4.1 7242 227 183 -22153 -27315 0 0 *6D
1581288241.72,$M4.1 7243 231 183 -22153 -27315 0 0 *6B
1581288242.82,$M4.1 7244 227 179 -22153 -27315 0 0 *6E
1581288243.93,$M4.1 7245 227 175 -22153 -27315 0 0 *63
1581288245.07,$M4.1 7246 227 167 -22153 -27315 0 0 *63
1581288246.18,$M4.1 7247 231 171 -22153 -27315 0 0 *62
1581288247.28,$M4.1 7248 227 183 -22153 -27315 0 0 *67
1581288248.43,$M4.1 7249 227 185 -22153 -27315 0 0 *60
1581288249.57,$M4.1 7250 227 185 -22153 -27315 0 0 *68
1581288250.68,$M4.1 7251 227 189 -22153 -27315 0 0 *65
1581288251.82,$M4.1 7252 227 185 -22153 -27315 0 0 *6A
1581288252.95,$M4.1 7253 227 189 -22153 -27315 0 0 *67
1581288254.07,$M4.1 7254 231 189 -22153 -27315 0 0 *67
1581288255.2,$M4.1 7255 227 185 -22153 -27315 0 0 *6D
1581288256.3,$M4.1 7256 227 179 -22153 -27315 0 0 *6D
1581288257.4,$M4.1 7257 231 183 -22153 -27315 0 0 *6E