#timestamp,LO_Frequency,Hit,StdDev 
1701468015.3,286047002.7,N
1701468035.1,286047001.0,N
1701468055.9,286046999.3,N
1701468075.7,286046998.5,N
1701468095.5,286046999.6,N
1701468115.4,286046998.2,N
1701468135.2,286046998.8,N
1701468155.1,286046996.7,N
1701468156.0,286046996.7,N
1701468175.8,286046997.4,N
1701468195.6,286046997.4,N
1701468215.5,286046999.1,N
1701468235.3,286046998.6,N
1701468255.1,286046998.4,N
1701468275.9,286047001.2,N
1701468295.7,286046999.7,N
1701468315.6,286046998.7,N
1701468335.4,286046998.2,N
1701468355.2,286046998.1,N
1701468375.1,286046998.2,N
1701468376.0,286046998.2,N
1701468395.8,286046998.3,N
1701468415.6,286046999.0,N
1701468435.5,286046999.6,N
1701468455.3,286046996.5,N
1701468475.2,286046999.4,N
1701468495.9,286046998.8,N
1701468515.7,286046998.3,N
1701468535.6,286046998.2,N
1701468555.4,286047000.2,N
1701468575.2,286047000.3,N
1701468595.1,286047002.1,N
1701468596.0,286047002.1,N
1701468615.8,286047002.0,N
1701468635.7,286047001.4,N
1701468655.5,286047001.5,N
1701468675.3,286047004.3,N
1701468695.2,286047001.7,N
1701468715.0,286047001.9,N
1701468715.9,286047001.9,N
1701468735.8,286047004.1,N
1701468755.6,286047003.3,N
1701468775.4,286047005.9,N
1701468795.3,286047005.9,N
1701468815.1,286047002.9,N
1701468835.8,286047003.8,N
1701468855.7,286047004.3,N
1701468875.5,286047003.8,N
1701468895.4,286047003.2,N
1701468915.2,286047004.0,N
1701468935.0,286047003.7,N
1701468935.9,286047003.7,N
1701468955.8,286047006.0,N
1701468975.6,286047005.3,N
1701468995.4,286047004.6,N
1701469015.3,286047005.1,N
1701469035.1,286047005.0,N
1701469055.9,286047006.4,Y
1701469075.7,286047003.7,P
1701469095.5,286047003.6,P
1701469115.4,286047003.3,P
1701469135.2,286047003.5,Y
1701469155.0,286046998.5,P
1701469156.0,286046998.5,N
1701469175.8,286047000.6,N
1701469195.6,286047000.9,N
1701469215.5,286047002.3,N
1701469235.3,286047001.5,N
1701469255.1,286047002.2,N
1701469275.5,286046999.8,N
1701469295.3,286047002.8,N
1701469315.1,286047002.7,N
1701469335.9,286047002.5,N
1701469355.7,286047002.6,N
1701469375.5,286047002.4,N
1701469395.4,286047002.7,N
1701469415.2,286047001.5,N
1701469435.0,286047004.3,N
1701469436.0,286047004.3,N
1701469455.8,286047001.7,N
1701469475.6,286047002.5,N
1701469495.5,286047000.2,N
1701469515.3,286047002.4,N
1701469535.1,286047002.2,N
1701469555.9,286047001.9,N
1701469575.7,286047004.0,N
1701469595.6,286047003.8,N
1701469615.4,286047001.7,N
1701469635.2,286047004.0,N
1701469655.1,286047003.5,N
1701469656.0,286047003.5,N
1701469675.8,286047003.5,N
1701469695.7,286047006.0,Y
1701469715.5,286047001.8,P
1701469735.3,286047001.9,P
1701469755.2,286047002.5,P
1701469775.0,286047002.4,Y
1701469775.9,286047002.4,P
1701469795.8,286047000.6,P
1701469815.6,286047001.2,N
1701469835.4,286046999.1,N
1701469855.3,286046997.1,N
1701469875.1,286046999.6,N
1701469895.9,286046996.7,N
1701469915.7,286046999.1,N
1701469935.5,286046998.3,N
1701469955.4,286046998.2,N
1701469975.2,286047001.1,N
1701469995.0,286046998.2,N
1701469995.9,286046998.2,N
1701470015.8,286047002.3,N
1701470035.6,286047002.7,N
1701470055.5,286046999.7,N
1701470075.3,286046999.8,N
1701470095.1,286047002.8,N
1701470115.9,286047000.4,N
1701470135.7,286046999.7,N
1701470155.5,286047002.4,N
1701470175.4,286046999.7,N
1701470195.2,286047002.7,N
1701470215.1,286047001.8,N
1701470216.0,286047001.8,N
1701470235.8,286047001.7,N
1701470255.6,286047002.0,N
1701470275.5,286047001.8,N
1701470295.3,286047001.9,N
1701470315.2,286047002.4,N
1701470335.9,286046999.8,N
1701470355.7,286047000.9,N
1701470375.6,286046998.1,N
1701470395.4,286047000.2,N
1701470415.3,286047000.9,N
1701470435.1,286047000.1,N
1701470436.0,286047000.1,N
1701470455.8,286047002.4,N
1701470475.7,286047001.7,N
1701470495.5,286047001.6,N
1701470515.4,286047001.8,N
1701470535.2,286047002.2,N
1701470555.0,286047001.5,N
1701470555.9,286047001.5,N
1701470575.8,286047002.4,N
1701470595.6,286047002.3,N
1701470615.5,286047002.7,N
1701470635.3,286047000.0,N
1701470655.1,286047000.6,N
1701470675.9,286046999.9,N
1701470695.7,286046999.8,N
1701470715.5,286047000.3,N
1701470735.4,286047002.4,N
1701470755.2,286047001.5,N
1701470775.1,286047003.9,Y
1701470776.0,286047003.9,P
1701470795.8,286047002.8,N
1701470815.6,286047002.3,N
1701470835.5,286047001.5,N
1701470855.3,286047002.2,N
1701470875.2,286046999.7,N
1701470895.9,286047000.3,N
1701470915.7,286046999.7,N
1701470935.6,286047001.7,N
1701470955.4,286047004.1,Y
1701470975.3,286047000.6,P
1701470995.1,286047001.1,N
1701470996.0,286047001.1,N
1701471015.8,286046998.1,Y
1701471035.7,286046996.6,P
1701471055.5,286046999.5,N
1701471075.4,286046997.0,N
1701471095.2,286046999.5,N
1701471115.0,286046998.8,N
1701471115.9,286046998.8,N
1701471135.8,286047000.7,N
1701471155.6,286047001.2,N
1701471175.4,286046998.6,N
1701471195.3,286046999.3,N
1701471215.1,286046998.2,N
1701471235.9,286047001.0,N
1701471255.7,286047000.9,N
1701471275.5,286047001.1,N
1701471295.4,286047000.3,N
1701471315.2,286047000.5,N
1701471335.0,286047002.8,N
1701471335.9,286047002.8,N
1701471355.8,286047000.6,N
1701471375.6,286047000.7,N
1701471395.5,286047001.2,N
1701471415.3,286046998.9,N
1701471435.1,286046999.1,N
1701471455.9,286046998.8,N
1701471475.7,286046999.5,N
1701471495.5,286046998.3,N
1701471515.4,286046998.9,N
1701471535.2,286046999.1,N
1701471555.1,286046998.8,N
1701471556.0,286046998.8,N
1701471575.8,286046999.4,N
1701471595.6,286047000.6,N
