#timestamp,LO_Frequency,Hit,StdDev 
1522303215.2,286046996.0,N
1522303235.1,286046994.9,Y
1522303236.0,286046994.9,P
1522303255.8,286046999.6,N
1522303275.7,286046996.6,N
1522303295.5,286046999.1,N
1522303315.3,286046997.7,N
1522303335.2,286046997.4,N
1522303355.0,286046997.1,N
1522303355.9,286046997.1,N
1522303375.7,286046999.3,N
1522303395.6,286046999.0,N
1522303415.4,286046999.5,N
1522303435.3,286046996.6,N
1522303455.1,286046996.9,N
1522303456.0,286046996.9,N
1522303475.8,286047001.0,N
1522303495.7,286046996.7,N
1522303515.5,286046999.2,N
1522303535.4,286047001.1,N
1522303555.2,286046998.6,N
1522303575.0,286046998.5,N
1522303575.9,286046998.5,N
1522303595.8,286046996.7,N
1522303615.6,286046996.7,N
1522303635.4,286046999.0,N
1522303655.3,286047002.7,N
1522303675.1,286047004.1,N
1522303695.9,286047001.9,N
1522303715.7,286047000.4,N
1522303735.5,286047000.4,N
1522303755.4,286047000.5,N
1522303775.2,286046998.4,N
1522303795.0,286047000.2,N
1522303795.9,286047000.2,N
1522303815.8,286047002.3,N
1522303835.6,286047001.6,N
1522303855.5,286047002.1,N
1522303875.3,286047002.5,N
1522303895.1,286047003.3,N
1522303915.9,286047003.4,N
1522303935.7,286047003.7,N
1522303955.5,286047001.9,N
1522303975.4,286047002.7,N
1522303995.2,286047002.3,N
1522304015.1,286047001.3,N
1522304016.0,286047001.3,N
1522304035.8,286047004.4,N
1522304055.6,286047003.8,N
1522304075.5,286047003.2,N
1522304095.3,286047005.8,N
1522304115.1,286047004.7,N
1522304135.9,286047003.4,N
1522304155.7,286047005.0,N
1522304175.6,286047006.8,Y
1522304195.4,286047001.4,P
1522304215.2,286047004.0,P
1522304235.1,286047001.9,N
1522304236.0,286047001.9,N
1522304255.8,286047001.9,N
1522304275.6,286047000.0,N
1522304295.5,286046998.1,N
1522304315.3,286046999.5,N
1522304335.2,286046999.0,N
1522304355.9,286046998.5,N
1522304375.7,286046996.5,N
1522304395.6,286046998.3,N
1522304415.4,286046998.4,N
1522304435.2,286046998.6,N
1522304455.1,286047000.9,N
1522304456.0,286047000.9,N
1522304475.8,286047000.5,N
1522304495.7,286047000.2,N
1522304515.5,286047002.4,N
1522304535.3,286046998.2,N
1522304555.2,286046998.1,N
1522304575.0,286046998.4,N
1522304575.9,286046998.4,N
1522304595.8,286046998.3,N
1522304615.6,286046999.6,N
1522304635.4,286047001.1,N
1522304655.3,286047002.6,N
1522304675.1,286047002.2,N
1522304695.8,286047000.3,N
1522304715.7,286046998.3,N
1522304735.5,286046998.9,N
1522304755.4,286047001.2,N
1522304775.2,286047001.1,N
1522304795.0,286046996.6,N
1522304795.9,286046996.6,N
1522304815.8,286046997.2,N
1522304835.6,286046998.7,N
1522304855.4,286047000.3,N
1522304875.3,286047002.7,N
1522304895.1,286047000.5,N
1522304915.9,286046998.3,N
1522304935.7,286046996.5,N
1522304955.5,286046995.4,N
1522304975.4,286046995.1,N
1522304995.2,286046999.1,N
1522305015.1,286047000.3,N
1522305016.0,286047000.3,N
1522305035.8,286047002.7,N
1522305055.6,286047000.9,N
1522305075.5,286047000.8,N
1522305095.3,286047001.9,N
1522305115.2,286047001.8,N
1522305135.9,286047000.2,N
1522305155.7,286047001.5,N
1522305175.6,286047001.3,N
1522305195.4,286047002.0,N
1522305215.2,286047002.1,N
1522305235.1,286047001.8,N
1522305236.0,286047001.8,N
1522305255.8,286047003.6,N
1522305275.7,286047004.6,N
1522305295.5,286047007.2,Y
1522305315.3,286047004.1,P
1522305335.2,286047004.2,N
1522305355.0,286047001.8,N
1522305355.9,286047001.8,N
1522305375.8,286047004.8,Y
1522305395.6,286047006.6,P
1522305415.4,286047009.9,P
1522305435.3,286047010.4,P
1522305455.1,286047010.4,Y
1522305475.8,286047002.7,P
1522305495.7,286046998.3,N
1522305515.5,286046998.8,N
1522305535.4,286046995.2,N
1522305555.2,286046992.9,N
1522305575.0,286046993.2,N
1522305575.9,286046993.2,N
1522305595.8,286046990.4,N
1522305615.6,286046988.8,N
1522305635.4,286046989.7,N
1522305655.3,286046989.6,N
1522305675.1,286046991.2,N
1522305695.9,286046991.4,N
1522305715.7,286046988.5,N
1522305735.5,286046990.2,N
1522305755.4,286046990.5,N
1522305775.2,286046990.7,N
1522305795.0,286046989.1,N
1522305795.9,286046989.1,N
1522305815.8,286046989.1,N
1522305835.6,286046986.9,N
1522305855.5,286046991.5,N
1522305875.3,286046991.6,N
1522305895.1,286046992.2,N
1522305915.9,286046997.8,N
1522305935.7,286046998.2,N
1522305955.6,286047000.0,N
1522305975.4,286047001.1,N
1522305995.2,286046999.2,N
1522306015.1,286046998.0,N
1522306016.0,286046998.0,N
1522306035.8,286046997.4,N
1522306055.7,286046997.2,N
1522306075.5,286046999.3,N
1522306095.3,286046995.9,N
1522306115.2,286046991.8,N
1522306135.9,286046991.7,N
1522306155.7,286046991.8,N
1522306175.6,286046990.8,N
1522306195.4,286046992.9,N
1522306215.3,286046993.5,N
1522306235.1,286046992.8,N
1522306236.0,286046992.8,N
1522306255.8,286046992.9,N
1522306275.7,286046992.6,N
1522306295.5,286046992.7,N
1522306315.3,286046990.4,N
1522306335.2,286046992.3,N
1522306355.0,286046995.5,N
1522306355.9,286046995.5,N
1522306375.8,286046999.1,N
1522306395.6,286047002.1,N
1522306415.4,286047000.3,N
1522306435.3,286047000.3,N
1522306455.1,286046998.7,N
1522306475.8,286046997.1,N
1522306495.7,286046997.1,N
1522306515.5,286046997.6,N
1522306535.4,286046996.1,N
1522306555.2,286046991.8,N
1522306575.0,286046992.6,N
1522306575.9,286046992.6,N
1522306595.8,286046992.8,N
1522306615.6,286046992.8,N
1522306635.5,286046991.8,N
1522306655.3,286046992.1,N
1522306675.1,286046995.7,N
1522306695.9,286046998.2,N
1522306715.7,286046995.4,N
1522306735.6,286046997.2,N
1522306755.4,286046995.5,N
1522306775.2,286046994.9,N
1522306795.1,286046995.7,N
1522306796.0,286046995.7,N
