1530543600.96,54013,17.56,73808.8,10.11,-0.23,-3.07,0,*7A
1530543602.17,54014,17.56,73808.3,10.13,-0.69,-3.59,0,*7A
1530543603.35,54015,17.56,73808.5,10.13,-0.45,-3.19,0,*71
1530543604.55,54016,17.56,73808.3,10.13,-1.29,-3.95,0,*4D
1530543605.74,54017,17.56,73810.5,10.13,-1.79,-4.61,0,*45
1530543606.93,54018,17.56,73810.3,10.13,-1.67,-4.49,0,*4F
1530543608.18,54019,17.56,73812.8,10.13,-2.67,-5.23,0,*40
1530543609.37,54020,17.56,73810.3,10.13,-2.83,-5.39,0,*4B
1530543610.6,54021,17.63,73812.8,10.13,-3.39,-5.85,0,*4D
1530543611.82,54022,17.56,73808.8,10.11,-3.23,-5.51,0,*4E
1530543613.07,54023,17.56,73808.8,10.11,-3.19,-5.19,0,*4A
1530543614.32,54024,17.56,73808.0,10.11,-3.63,-5.43,0,*4F
1530543615.57,54025,17.56,73808.0,10.07,-4.05,-5.81,0,*40
1530543616.79,54026,17.56,73808.3,10.07,-4.37,-6.13,0,*4A
1530543618.01,54027,17.56,73810.5,10.05,-4.73,-6.55,0,*4B
1530543619.23,54028,17.56,73808.0,10.03,-4.41,-5.89,0,*41
1530543620.51,54029,17.56,73810.3,10.01,-4.01,-5.23,0,*46
1530543621.73,54030,17.56,73808.3,9.99,-3.47,-4.37,0,*76
1530543622.92,54031,17.56,73810.8,9.99,-3.23,-4.13,0,*73
1530543624.14,54032,17.56,73810.5,9.95,-3.63,-4.65,0,*79
1530543625.36,54033,17.56,73810.8,9.93,-3.27,-4.21,0,*7E
1530543626.58,54034,17.56,73806.5,9.93,-3.15,-3.91,0,*74
1530543627.77,54035,17.56,73810.3,9.91,-3.11,-3.83,0,*70
1530543628.97,54036,17.56,73808.8,9.91,-2.83,-3.47,0,*71
1530543630.19,54037,17.63,73808.0,9.89,-3.31,-3.83,0,*79
1530543631.4,54038,17.56,73808.8,9.85,-3.19,-3.75,0,*79
1530543632.61,54039,17.56,73808.8,9.83,-2.55,-3.15,0,*71
1530543633.82,54040,17.56,73808.5,9.81,-2.15,-2.79,0,*72
1530543635.06,54041,17.56,73810.3,9.81,-1.83,-2.43,0,*76
1530543636.27,54042,17.56,73810.3,9.79,-1.25,-1.95,0,*76
1530543637.52,54043,17.63,73810.5,9.77,-0.89,-1.43,0,*45
1530543638.75,54044,17.56,73808.8,9.77,-0.77,-1.43,0,*43
1530543639.97,54045,17.63,73810.8,9.77,-0.61,-1.13,0,*40
1530543641.14,54046,17.56,73808.5,9.71,0.05,-0.61,0,*6E
1530543642.32,54047,17.63,73808.3,9.71,0.13,-0.61,0,*58
1530543643.49,54048,17.56,73806.3,9.71,0.09,-0.73,0,*6F
1530543644.69,54049,17.56,73808.0,9.69,0.05,-0.77,0,*6F
1530543645.88,54050,17.56,73810.5,9.67,0.33,-0.33,0,*5C
1530543647.1,54051,17.56,73806.5,9.67,0.83,0.33,0,*7B
1530543648.35,54052,17.56,73810.3,9.65,1.09,0.47,0,*4A
1530543649.61,54053,17.56,73808.8,9.65,1.33,0.59,0,*4D
1530543650.8,54054,17.63,73810.8,9.63,0.67,-0.07,0,*6A
1530543652.03,54055,17.56,73806.8,9.63,1.09,0.47,0,*4B
1530543653.21,54056,17.56,73810.3,9.63,0.75,0.09,0,*48
1530543654.38,54057,17.56,73808.3,9.59,0.43,-0.19,0,*59
1530543655.61,54058,17.56,73810.0,9.61,0.75,0.13,0,*7F
1530543656.81,54059,17.56,73806.8,9.55,0.47,-0.07,0,*60
1530543658.0,54060,17.56,73808.0,9.55,0.97,0.41,0,*78
1530543659.18,54061,17.56,73810.8,9.55,0.59,0.05,0,*4B
1530543660.42,54062,17.56,73808.5,9.49,0.79,0.33,0,*72
1530543661.66,54063,17.63,73808.3,9.49,0.71,0.41,0,*7E
1530543662.85,54064,17.56,73808.5,9.47,0.51,0.09,0,*49
1530543664.09,54065,17.56,73810.8,9.45,0.79,0.41,0,*7C
1530543665.36,54066,17.63,73808.8,9.45,1.37,1.09,0,*79
1530543666.6,54067,17.56,73806.0,9.43,1.37,1.09,0,*7E
1530543667.82,54068,17.63,73812.5,9.41,1.05,0.83,0,*41
1530543669.06,54069,17.63,73810.8,9.39,0.91,0.67,0,*79
1530543670.27,54070,17.63,73808.3,9.37,1.13,1.01,0,*75
1530543671.5,54071,17.56,73808.5,9.37,1.29,1.13,0,*7E
1530543672.73,54072,17.56,73806.0,9.37,1.33,1.25,0,*73
1530543673.97,54073,17.63,73808.3,9.35,1.63,1.47,0,*71
1530543675.22,54074,17.63,73808.3,9.35,1.93,1.85,0,*77
1530543676.44,54075,17.56,73806.8,9.35,1.75,1.71,0,*75
1530543677.66,54076,17.63,73810.8,9.35,2.43,2.31,0,*77
1530543678.91,54077,17.56,73808.0,9.35,2.69,2.73,0,*78
1530543680.11,54078,17.63,73810.3,9.33,2.85,2.91,0,*7F
1530543681.36,54079,17.56,73806.3,9.35,3.19,3.15,0,*71
1530543682.61,54080,17.63,73808.5,9.35,3.07,3.03,0,*7F
1530543683.81,54081,17.56,73806.3,9.37,2.61,2.69,0,*70
1530543685.0,54082,17.56,73808.0,9.37,2.89,2.95,0,*76
1530543686.25,54083,17.63,73808.8,9.39,3.23,3.23,0,*74
1530543687.48,54084,17.56,73808.0,9.39,3.29,3.41,0,*7D
1530543688.69,54085,17.56,73806.8,9.37,3.29,3.41,0,*72
1530543689.91,54086,17.56,73806.0,9.41,2.77,2.91,0,*76
1530543691.14,54087,17.63,73806.8,9.41,2.77,2.91,0,*77
1530543692.4,54088,17.63,73810.8,9.41,2.43,2.43,0,*70
1530543693.66,54089,17.56,73806.3,9.41,2.51,2.51,0,*71
1530543694.91,54090,17.56,73804.5,9.39,2.39,2.51,0,*78
1530543696.16,54091,17.63,73810.0,9.39,2.73,2.89,0,*72
1530543697.39,54092,17.56,73804.3,9.41,2.91,3.11,0,*72
1530543698.63,54093,17.56,73804.5,9.39,2.85,2.89,0,*79
1530543699.84,54094,17.56,73804.5,9.41,2.61,2.61,0,*7D
1530543701.08,54095,17.56,73806.0,9.41,2.27,2.43,0,*7E
1530543702.31,54096,17.63,73806.5,9.41,2.55,2.65,0,*7C
1530543703.54,54097,17.63,73810.0,9.41,2.61,2.73,0,*7D
1530543704.78,54098,17.56,73806.3,9.41,2.65,2.81,0,*7B
1530543706.03,54099,17.56,73806.0,9.41,2.73,2.81,0,*7D
1530543707.24,54100,17.63,73808.8,9.41,2.61,2.65,0,*75
1530543708.47,54101,17.56,73804.5,9.41,2.65,2.77,0,*73
1530543709.71,54102,17.63,73806.8,9.43,2.81,2.81,0,*71
1530543710.94,54103,17.63,73810.3,9.41,2.99,3.03,0,*70
1530543712.17,54104,17.56,73804.8,9.41,2.77,2.91,0,*7D
1530543713.42,54105,17.63,73808.5,9.41,2.73,2.81,0,*79
1530543714.66,54106,17.63,73808.0,9.41,2.65,2.73,0,*70
1530543715.89,54107,17.56,73806.3,9.41,2.65,2.77,0,*75
1530543717.12,54108,17.56,73806.8,9.43,2.85,2.85,0,*7B
1530543718.35,54109,17.63,73808.5,9.41,2.65,2.77,0,*7B
1530543719.55,54110,17.56,73806.0,9.43,2.77,2.91,0,*7A
1530543720.79,54111,17.56,73806.8,9.43,3.03,3.15,0,*74
1530543722.02,54112,17.63,73806.5,9.43,3.07,3.19,0,*7F
1530543723.26,54113,17.63,73806.8,9.43,3.07,3.07,0,*71
1530543724.51,54114,17.63,73808.8,9.45,3.37,3.37,0,*70
1530543725.72,54115,17.56,73804.8,9.47,3.23,3.29,0,*79
1530543726.95,54116,17.63,73804.5,9.45,2.91,3.03,0,*78
1530543728.18,54117,17.63,73806.0,9.47,2.81,2.89,0,*79
1530543729.4,54118,17.63,73806.5,9.47,2.85,2.89,0,*72
1530543730.6,54119,17.63,73810.0,9.47,2.89,2.95,0,*72
1530543731.79,54120,17.56,73808.0,9.47,3.55,3.71,0,*73
1530543733.01,54121,17.63,73808.5,9.49,3.55,3.67,0,*7B
1530543734.24,54122,17.63,73808.8,9.53,4.05,4.15,0,*73
1530543735.45,54123,17.63,73810.3,9.53,4.07,4.15,0,*70
1530543736.65,54124,17.56,73808.5,9.57,4.57,4.57,0,*70
1530543737.83,54125,17.56,73808.8,9.59,4.27,4.23,0,*7B
1530543739.03,54126,17.63,73810.0,9.61,4.49,4.37,0,*7E
1530543740.21,54127,17.63,73810.5,9.63,4.89,4.85,0,*78
1530543741.41,54128,17.63,73810.0,9.65,5.11,4.89,0,*7D
1530543742.61,54129,17.56,73808.5,9.69,5.63,5.37,0,*71
1530543743.83,54130,17.63,73808.5,9.73,5.77,5.45,0,*72
1530543745.03,54131,17.63,73814.0,9.79,5.85,5.49,0,*78
1530543746.22,54132,17.63,73810.8,9.83,6.03,5.71,0,*78
1530543747.43,54133,17.63,73810.5,9.87,6.17,5.59,0,*72
1530543748.61,54134,17.63,73810.3,9.91,6.07,5.29,0,*74
1530543749.82,54135,17.63,73810.8,9.95,6.13,5.33,0,*7F
1530543751.03,54136,17.63,73810.0,10.01,6.29,5.29,0,*4B
1530543752.3,54137,17.63,73812.3,10.07,6.73,5.55,0,*48
1530543753.51,54138,17.63,73810.0,10.13,6.53,5.11,0,*40
1530543754.69,54139,17.63,73812.3,10.17,6.97,5.45,0,*4C
1530543755.93,54140,17.56,73810.3,10.23,6.79,5.05,0,*41
1530543757.13,54141,17.63,73810.5,10.31,7.01,4.89,0,*48
1530543758.33,54142,17.63,73812.0,10.35,6.83,4.49,0,*48
1530543759.59,54143,17.63,73810.3,10.37,6.69,3.97,0,*4B
1530543760.8,54144,17.56,73808.5,10.47,6.21,3.45,0,*48
1530543762.03,54145,17.63,73810.5,10.53,6.17,3.59,0,*44
1530543763.27,54146,17.56,73808.5,10.57,6.07,3.41,0,*4B
1530543764.5,54147,17.63,73812.5,10.61,6.35,3.59,0,*47
1530543765.7,54148,17.63,73808.5,10.67,6.07,3.37,0,*47
1530543766.94,54149,17.63,73812.8,10.75,6.25,2.81,0,*49
1530543768.16,54150,17.63,73812.5,10.77,4.93,0.51,0,*73
1530543769.4,54151,17.63,73812.0,10.81,3.23,-2.07,0,*6B
1530543770.61,54152,17.63,73814.0,10.81,1.67,-4.21,0,*68
1530543771.85,54153,17.63,73812.0,10.81,1.13,-5.61,0,*6F
1530543773.1,54154,17.63,73812.3,10.83,0.59,-6.27,0,*54
1530543774.31,54155,17.56,73810.5,10.81,-0.65,-7.57,0,*73
1530543775.55,54156,17.56,73810.3,10.79,-2.07,-9.67,0,*4C
1530543776.76,54157,17.63,73810.5,10.79,-2.15,-9.75,0,*4D
1530543777.99,54158,17.63,73808.0,10.79,-2.95,-10.49,0,*7D
1530543779.23,54159,17.63,73808.0,10.79,-4.29,-11.81,0,*78
1530543780.46,54160,17.63,73812.3,10.75,-4.17,-10.93,0,*71
1530543781.68,54161,17.63,73808.0,10.73,-5.31,-12.47,0,*78
1530543782.89,54162,17.56,73808.5,10.69,-6.63,-13.55,0,*76
1530543784.14,54163,17.63,73808.8,10.63,-6.63,-12.79,0,*72
1530543785.36,54164,17.63,73810.3,10.63,-6.27,-12.03,0,*78
1530543786.59,54165,17.63,73814.3,10.59,-6.51,-11.85,0,*7C
1530543787.81,54166,17.63,73812.3,10.59,-6.43,-10.75,0,*72
1530543789.06,54167,17.63,73810.8,10.57,-7.05,-10.89,0,*7D
1530543790.28,54168,17.63,73812.3,10.55,-7.77,-11.15,0,*71
1530543791.51,54169,17.63,73812.5,10.51,-8.97,-11.93,0,*7B
1530543792.72,54170,17.63,73812.0,10.47,-10.27,-12.21,0,*4C
1530543793.93,54171,17.63,73810.3,10.47,-12.29,-13.23,0,*42
1530543795.18,54172,17.63,73808.5,10.41,-13.33,-13.65,0,*4F
1530543796.41,54173,17.63,73812.5,10.39,-13.73,-13.33,0,*46
1530543797.66,54174,17.56,73808.5,10.35,-13.15,-11.97,0,*41
1530543798.88,54175,17.63,73808.3,10.33,-11.97,-9.97,0,*77
1530543800.14,54176,17.63,73808.3,10.29,-11.93,-9.37,0,*71
1530543801.36,54177,17.63,73810.8,10.29,-12.35,-8.75,0,*78
1530543802.57,54178,17.63,73808.5,10.25,-11.01,-7.05,0,*77
1530543803.79,54179,17.63,73810.3,10.25,-9.05,-4.73,0,*49
1530543805.01,54180,17.63,73810.8,10.23,-8.97,-4.37,0,*43
1530543806.21,54181,17.56,73806.8,10.21,-8.97,-3.83,0,*48
1530543807.42,54182,17.63,73810.5,10.23,-8.63,-2.83,0,*43
1530543808.62,54183,17.63,73808.3,10.17,-8.89,-2.87,0,*45
1530543809.88,54184,17.63,73810.5,10.15,-9.11,-2.31,0,*4D
1530543811.1,54185,17.63,73810.3,10.13,-7.77,-1.17,0,*43
1530543812.29,54186,17.63,73808.5,10.13,-6.81,-0.33,0,*7F
1530543813.48,54187,17.63,73810.0,10.13,-6.31,-0.33,0,*75
1530543814.74,54188,17.56,73806.0,10.11,-4.73,0.63,0,*54
1530543815.98,54189,17.63,73810.5,10.13,-3.55,1.25,0,*67
1530543817.24,54190,17.63,73808.3,10.11,-2.71,1.21,0,*6E
1530543818.48,54191,17.63,73810.5,10.11,-1.59,1.63,0,*60
1530543819.74,54192,17.63,73808.3,10.11,-0.85,1.63,0,*53
1530543820.99,54193,17.63,73810.0,10.11,-0.23,1.63,0,*5E
1530543822.22,54194,17.63,73810.8,10.13,0.51,2.09,0,*7C
1530543823.47,54195,17.63,73812.5,10.11,0.79,1.97,0,*71
1530543824.7,54196,17.63,73810.8,10.13,0.41,1.33,0,*75
1530543825.93,54197,17.63,73808.3,10.11,0.91,1.83,0,*70
1530543827.18,54198,17.63,73806.5,10.13,1.33,2.17,0,*4A
1530543828.39,54199,17.63,73810.8,10.13,0.91,1.79,0,*79
1530543829.6,54200,17.63,73812.3,10.13,0.33,0.95,0,*41
1530543830.82,54201,17.63,73810.0,10.11,0.41,1.01,0,*7B
1530543832.07,54202,17.63,73810.8,10.11,0.67,1.37,0,*79
1530543833.31,54203,17.63,73806.3,10.11,1.09,1.83,0,*4E
1530543834.57,54204,17.63,73808.5,10.11,1.47,2.09,0,*42
1530543835.79,54205,17.56,73806.5,10.11,1.01,1.83,0,*40
1530543837.03,54206,17.63,73806.3,10.11,1.93,2.65,0,*43
1530543838.27,54207,17.63,73806.5,10.11,1.97,2.65,0,*46
1530543839.48,54208,17.63,73806.5,10.13,2.17,2.95,0,*4F
1530543840.66,54209,17.63,73806.0,10.13,2.35,2.99,0,*42
1530543841.87,54210,17.63,73804.5,10.13,2.27,2.89,0,*48
1530543843.13,54211,17.63,73808.0,10.15,2.01,2.59,0,*46
1530543844.39,54212,17.63,73804.8,10.15,2.09,2.69,0,*4E
1530543845.65,54213,17.63,73804.5,10.15,2.13,2.81,0,*42
1530543846.88,54214,17.63,73808.5,10.17,1.43,2.05,0,*4D
1530543848.13,54215,17.63,73804.3,10.15,1.43,1.89,0,*49
1530543849.36,54216,17.63,73804.3,10.13,1.63,2.17,0,*4A
1530543850.6,54217,17.63,73806.5,10.11,1.75,2.21,0,*4B
1530543851.86,54218,17.63,73806.0,10.11,2.09,2.55,0,*4F
1530543853.07,54219,17.63,73806.3,10.11,2.65,2.91,0,*4C
1530543854.3,54220,17.63,73806.8,10.11,2.69,2.95,0,*4E
1530543855.56,54221,17.63,73808.8,10.11,2.55,2.77,0,*4C
1530543856.83,54222,17.63,73808.3,10.11,2.09,2.43,0,*41
1530543858.07,54223,17.63,73808.8,10.07,2.65,3.03,0,*48
1530543859.33,54224,17.63,73808.3,10.07,2.89,3.15,0,*4A
1530543860.6,54225,17.63,73810.3,10.07,3.23,3.45,0,*4F
1530543861.86,54226,17.63,73806.3,10.07,3.49,3.75,0,*43
1530543863.12,54227,17.63,73806.3,10.07,3.37,3.53,0,*4F
1530543864.36,54228,17.63,73808.5,10.07,2.51,2.65,0,*45
1530543865.63,54229,17.63,73804.8,10.07,2.17,2.43,0,*42
1530543866.87,54230,17.63,73806.8,10.07,2.65,2.89,0,*49
1530543868.08,54231,17.63,73806.8,10.05,2.13,2.35,0,*4C
1530543869.31,54232,17.63,73806.0,10.03,2.25,2.47,0,*49
1530543870.56,54233,17.63,73806.5,10.01,2.25,2.47,0,*4A
1530543871.77,54234,17.63,73810.3,9.99,2.65,2.81,0,*7A
1530543873.03,54235,17.63,73810.3,10.01,2.85,3.15,0,*40
1530543874.24,54236,17.63,73808.8,9.99,2.65,2.89,0,*70
1530543875.44,54237,17.63,73810.3,9.99,2.61,2.81,0,*7D
1530543876.67,54238,17.63,73808.8,9.99,2.77,3.03,0,*7E
1530543877.9,54239,17.63,73806.0,9.95,2.21,2.51,0,*76
1530543879.16,54240,17.63,73808.0,9.93,2.59,2.77,0,*75
1530543880.4,54241,17.63,73808.0,9.93,2.77,3.07,0,*7E
1530543881.63,54242,17.63,73808.5,9.93,2.61,2.85,0,*71
1530543882.85,54243,17.63,73810.5,9.93,2.73,2.99,0,*7E
1530543884.1,54244,17.63,73806.0,9.93,2.77,3.07,0,*7B
1530543885.33,54245,17.63,73808.8,9.91,2.69,3.03,0,*73
1530543886.55,54246,17.63,73808.0,9.91,2.73,3.07,0,*7F
1530543887.75,54247,17.63,73810.0,9.91,2.59,2.95,0,*7C
1530543888.96,54248,17.63,73810.3,9.91,3.25,3.41,0,*71
1530543890.17,54249,17.63,73808.3,9.91,3.19,3.25,0,*7D
1530543891.38,54250,17.63,73810.0,9.91,3.07,3.29,0,*76
1530543892.61,54251,17.63,73810.8,9.91,3.07,3.19,0,*74
1530543893.83,54252,17.63,73808.8,9.89,2.73,2.95,0,*79
1530543895.09,54253,17.63,73810.3,9.89,2.81,3.03,0,*7B
1530543896.29,54254,17.63,73806.0,9.91,2.69,2.91,0,*79
1530543897.55,54255,17.63,73810.0,9.89,3.15,3.33,0,*72
1530543898.79,54256,17.63,73808.0,9.89,3.07,3.29,0,*79
1530543900.04,54257,17.63,73810.0,9.89,2.47,2.69,0,*78
1530543901.29,54258,17.63,73806.8,9.89,2.21,2.43,0,*7F
1530543902.52,54259,17.63,73810.3,9.85,2.47,2.65,0,*76
1530543903.77,54260,17.63,73808.8,9.85,2.55,2.85,0,*71
1530543905.03,54261,17.63,73810.3,9.85,2.17,2.39,0,*71
1530543906.28,54262,17.63,73808.5,9.85,2.05,2.17,0,*7D
1530543907.49,54263,17.63,73808.0,9.83,2.35,2.51,0,*7B
1530543908.74,54264,17.63,73808.8,9.81,2.51,2.73,0,*7C
1530543909.97,54265,17.63,73810.5,9.81,2.61,2.73,0,*7E
1530543911.2,54266,17.63,73808.5,9.81,2.61,2.81,0,*70
1530543912.45,54267,17.63,73806.8,9.81,2.69,2.85,0,*7D
1530543913.67,54268,17.63,73812.0,9.81,2.13,2.31,0,*70
1530543914.88,54269,17.63,73810.8,9.79,2.35,2.51,0,*74
1530543916.09,54270,17.63,73810.5,9.77,2.21,2.31,0,*71
1530543917.31,54271,17.63,73810.3,9.77,1.43,1.75,0,*74
1530543918.56,54272,17.63,73810.3,9.77,1.85,1.97,0,*71
1530543919.78,54273,17.63,73810.0,9.71,2.05,2.25,0,*77
1530543921.01,54274,17.63,73808.3,9.73,2.35,2.39,0,*7C
1530543922.27,54275,17.63,73808.3,9.73,2.39,2.55,0,*7B
1530543923.47,54276,17.63,73812.8,9.71,2.55,2.61,0,*77
1530543924.72,54277,17.63,73808.8,9.73,2.43,2.55,0,*74
1530543925.92,54278,17.63,73808.8,9.71,2.35,2.43,0,*7F
1530543927.15,54279,17.63,73810.3,9.71,2.17,2.25,0,*7E
1530543928.35,54280,17.63,73808.5,9.71,2.27,2.25,0,*7B
1530543929.55,54281,17.63,73808.3,9.71,2.65,2.73,0,*7F
1530543930.8,54282,17.63,73810.5,9.69,2.81,2.85,0,*76
1530543932.05,54283,17.63,73810.5,9.69,1.97,1.97,0,*73
1530543933.29,54284,17.63,73810.5,9.69,2.21,2.21,0,*74
1530543934.52,54285,17.63,73812.3,9.67,2.47,2.47,0,*7B
1530543935.75,54286,17.63,73810.3,9.67,2.51,2.39,0,*76
1530543936.96,54287,17.63,73808.8,9.67,2.51,2.61,0,*7A
1530543938.22,54288,17.63,73812.5,9.69,3.07,3.03,0,*7C
1530543939.43,54289,17.63,73806.8,9.67,3.03,2.91,0,*7D
1530543940.67,54290,17.63,73810.3,9.69,2.25,2.01,0,*77
1530543941.88,54291,17.63,73808.5,9.67,1.97,1.79,0,*7E
1530543943.13,54292,17.63,73810.3,9.65,1.63,1.47,0,*79
1530543944.35,54293,17.63,73812.0,9.63,2.39,2.25,0,*75
1530543945.56,54294,17.63,73812.0,9.63,2.77,2.61,0,*78
1530543946.79,54295,17.63,73808.5,9.65,2.91,2.81,0,*79
1530543948.04,54296,17.63,73808.0,9.65,2.89,2.77,0,*7A
1530543949.29,54297,17.63,73808.0,9.65,2.21,2.09,0,*70
1530543950.54,54298,17.63,73814.0,9.65,2.09,1.97,0,*71
1530543951.76,54299,17.63,73810.0,9.63,1.59,1.43,0,*79
1530543953.01,54300,17.63,73808.5,9.65,1.63,1.51,0,*74
1530543954.24,54301,17.63,73812.0,9.61,1.79,1.67,0,*7F
1530543955.47,54302,17.63,73812.3,9.61,2.61,2.51,0,*70
1530543956.72,54303,17.63,73812.0,9.61,2.89,2.77,0,*73
1530543957.95,54304,17.63,73810.3,9.61,1.89,1.79,0,*7A
1530543959.2,54305,17.63,73810.8,9.61,2.01,1.89,0,*77
1530543960.4,54306,17.63,73812.0,9.59,1.85,1.75,0,*73
1530543961.62,54307,17.63,73812.0,9.59,2.21,2.01,0,*7F
1530543962.86,54308,17.63,73812.0,9.59,1.97,1.85,0,*71
1530543964.06,54309,17.63,73808.5,9.59,2.27,2.21,0,*75
1530543965.26,54310,17.63,73806.5,9.59,2.61,2.51,0,*78
1530543966.49,54311,17.63,73814.8,9.61,1.83,1.71,0,*7C
1530543967.74,54312,17.63,73812.3,9.61,2.13,2.05,0,*75
1530543968.96,54313,17.63,73806.3,9.59,2.69,2.59,0,*7B
1530543970.22,54314,17.63,73810.5,9.61,2.85,2.73,0,*7D
1530543971.45,54315,17.63,73810.8,9.59,2.51,2.39,0,*70
1530543972.7,54316,17.63,73814.3,9.61,2.55,2.55,0,*76
1530543973.95,54317,17.63,73808.8,9.61,2.55,2.51,0,*73
1530543975.2,54318,17.63,73808.3,9.61,2.55,2.55,0,*78
1530543976.4,54319,17.63,73808.8,9.63,2.39,2.31,0,*73
1530543977.6,54320,17.63,73808.0,9.63,2.65,2.69,0,*7D
1530543978.77,54321,17.63,73810.8,9.63,2.31,2.31,0,*70
1530543980.0,54322,17.63,73810.0,9.61,2.65,2.77,0,*72
1530543981.25,54323,17.63,73810.5,9.65,2.77,2.59,0,*78
1530543982.48,54324,17.63,73806.3,9.65,2.65,2.69,0,*7F
1530543983.71,54325,17.63,73808.0,9.65,2.35,2.21,0,*77
1530543984.97,54326,17.63,73808.8,9.65,2.47,2.43,0,*75
1530543986.16,54327,17.63,73808.5,9.67,2.39,2.31,0,*7A
1530543987.36,54328,17.63,73808.5,9.67,2.35,2.25,0,*7C
1530543988.59,54329,17.63,73808.5,9.67,1.85,1.67,0,*70
1530543989.81,54330,17.63,73810.8,9.67,1.97,1.89,0,*7B
1530543991.04,54331,17.63,73810.3,9.67,2.13,2.09,0,*7E
1530543992.29,54332,17.63,73812.3,9.69,2.13,2.13,0,*78
1530543993.54,54333,17.63,73808.5,9.69,2.21,2.13,0,*78
1530543994.79,54334,17.63,73812.3,9.69,2.25,2.21,0,*7A
1530543996.03,54335,17.63,73810.0,9.69,1.67,1.67,0,*7F
1530543997.26,54336,17.63,73812.5,9.67,1.51,1.63,0,*73
1530543998.46,54337,17.63,73812.5,9.69,1.79,1.79,0,*7D
1530543999.7,54338,17.63,73812.0,9.69,1.47,1.63,0,*74
1530544000.93,54339,17.63,73812.8,9.67,1.59,1.67,0,*70
1530544002.13,54340,17.63,73808.8,9.67,1.59,1.79,0,*71
1530544003.33,54341,17.63,73810.0,9.67,1.59,1.79,0,*70
1530544004.55,54342,17.63,73812.0,9.63,1.71,2.05,0,*75
1530544005.8,54343,17.63,73808.5,9.65,1.59,1.85,0,*73
1530544007.03,54344,17.63,73806.0,9.63,1.93,2.25,0,*7D
1530544008.25,54345,17.63,73806.3,9.65,2.05,2.31,0,*73
1530544009.45,54346,17.63,73810.3,9.63,2.05,2.27,0,*71
1530544010.67,54347,17.63,73808.3,9.63,2.13,2.55,0,*72
1530544011.9,54348,17.63,73810.5,9.65,2.65,3.07,0,*7C
1530544013.13,54349,17.63,73808.3,9.65,2.81,3.25,0,*77
1530544014.36,54350,17.63,73810.8,9.65,2.35,2.77,0,*76
1530544015.54,54351,17.63,73810.3,9.63,2.27,2.65,0,*71
1530544016.74,54352,17.63,73808.5,9.63,2.31,2.77,0,*76
1530544017.97,54353,17.63,73804.0,9.63,2.43,2.85,0,*7F
1530544019.2,54354,17.63,73810.0,9.65,2.27,2.77,0,*71
1530544020.39,54355,17.63,73808.3,9.63,2.01,2.31,0,*70
1530544021.62,54356,17.63,73810.8,9.63,2.39,2.77,0,*7A
1530544022.85,54357,17.63,73806.5,9.65,2.43,2.65,0,*73
1530544024.11,54358,17.63,73810.3,9.65,2.77,3.03,0,*7A
1530544025.29,54359,17.63,73810.3,9.63,2.31,2.61,0,*7A
1530544026.49,54360,17.63,73810.0,9.63,2.27,2.43,0,*77
1530544027.75,54361,17.63,73806.3,9.65,1.71,1.85,0,*79
1530544028.96,54362,17.63,73810.0,9.63,1.43,1.59,0,*7C
1530544030.16,54363,17.63,73804.5,9.59,2.13,2.27,0,*78
1530544031.37,54364,17.63,73806.8,9.59,2.91,3.07,0,*76
1530544032.59,54365,17.63,73810.0,9.61,2.89,2.99,0,*73
1530544033.84,54366,17.63,73810.3,9.61,2.73,2.85,0,*78
1530544035.07,54367,17.63,73804.5,9.61,2.95,3.11,0,*7D
1530544036.3,54368,17.63,73806.5,9.61,2.27,2.51,0,*7E
1530544037.53,54369,17.63,73808.5,9.61,2.55,2.65,0,*7D
1530544038.76,54370,17.63,73806.5,9.61,2.61,2.85,0,*7C
1530544039.98,54371,17.63,73806.0,9.61,2.95,3.23,0,*7B
1530544041.21,54372,17.63,73808.5,9.61,2.85,2.99,0,*79
1530544042.43,54373,17.63,73810.0,9.63,2.25,2.43,0,*77
1530544043.64,54374,17.63,73806.8,9.63,2.43,2.65,0,*74
1530544044.87,54375,17.63,73806.5,9.61,2.61,2.73,0,*70
1530544046.1,54376,17.63,73806.5,9.61,2.65,2.77,0,*73
1530544047.35,54377,17.63,73806.8,9.61,2.55,2.73,0,*75
1530544048.6,54378,17.63,73806.3,9.61,2.55,2.85,0,*73
1530544049.86,54379,17.63,73806.5,9.61,2.05,2.25,0,*7D
1530544051.09,54380,17.63,73808.5,9.61,2.43,2.61,0,*79
1530544052.27,54381,17.63,73806.5,9.59,2.27,2.27,0,*73
1530544053.49,54382,17.63,73808.3,9.59,2.59,2.69,0,*73
1530544054.7,54383,17.63,73806.3,9.59,2.95,3.11,0,*7C
1530544055.95,54384,17.63,73804.3,9.61,3.15,3.23,0,*78
1530544057.18,54385,17.63,73806.0,9.61,2.31,2.43,0,*79
1530544058.42,54386,17.63,73806.3,9.61,2.55,2.61,0,*78
1530544059.65,54387,17.63,73804.8,9.59,2.25,2.39,0,*78
1530544060.87,54388,17.63,73808.8,9.61,2.61,2.77,0,*76
1530544062.1,54389,17.63,73806.0,9.61,2.95,3.03,0,*7E
1530544063.37,54390,17.63,73806.0,9.61,3.15,3.33,0,*7C
1530544064.62,54391,17.63,73806.8,9.61,3.45,3.49,0,*75
1530544065.88,54392,17.63,73810.3,9.61,3.33,3.49,0,*77
1530544067.1,54393,17.63,73806.3,9.65,3.37,3.59,0,*77
1530544068.33,54394,17.63,73810.8,9.65,3.19,3.29,0,*7B
1530544069.56,54395,17.63,73806.8,9.65,2.81,2.91,0,*78
1530544070.81,54396,17.63,73810.8,9.65,3.37,3.49,0,*73
1530544072.04,54397,17.63,73804.8,9.67,3.41,3.53,0,*7A
1530544073.26,54398,17.63,73808.8,9.69,4.01,4.15,0,*7D
1530544074.51,54399,17.63,73808.3,9.69,3.19,3.19,0,*79
1530544075.75,54400,17.63,73806.0,9.69,3.53,3.53,0,*7E
1530544076.92,54401,17.63,73810.0,9.71,3.59,3.59,0,*76
1530544078.14,54402,17.63,73806.0,9.71,3.33,3.33,0,*75
1530544079.4,54403,17.63,73806.8,9.73,3.23,3.15,0,*73
1530544080.66,54404,17.63,73804.0,9.73,3.45,3.45,0,*71
1530544081.9,54405,17.63,73808.3,9.73,3.07,2.99,0,*76
1530544083.12,54406,17.63,73806.0,9.77,3.37,3.29,0,*78
1530544084.37,54407,17.63,73804.8,9.77,3.37,3.41,0,*77
1530544085.61,54408,17.63,73804.0,9.79,3.15,3.07,0,*74
1530544086.84,54409,17.63,73808.3,9.79,3.45,3.45,0,*76
1530544088.01,54410,17.63,73806.8,9.79,3.63,3.55,0,*7B
1530544089.2,54411,17.63,73808.8,9.83,3.93,3.93,0,*7A
1530544090.37,54412,17.63,73808.8,9.83,3.55,3.55,0,*79
1530544091.57,54413,17.63,73804.8,9.85,3.81,3.89,0,*76
1530544092.82,54414,17.63,73810.5,9.85,3.45,3.37,0,*7C
1530544094.0,54415,17.63,73806.8,9.87,2.91,2.99,0,*72
1530544095.23,54416,17.63,73806.3,9.89,3.45,3.55,0,*76
1530544096.43,54417,17.63,73808.8,9.87,3.85,3.97,0,*7B
1530544097.68,54418,17.63,73804.0,9.89,3.79,3.79,0,*79
1530544098.86,54419,17.63,73810.5,9.91,3.25,3.29,0,*7D
1530544100.06,54420,17.63,73808.3,9.91,3.63,3.75,0,*7C
1530544101.27,54421,17.63,73806.8,9.91,3.55,3.75,0,*78
1530544102.47,54422,17.63,73808.5,9.91,3.79,3.85,0,*7A
1530544103.73,54423,17.63,73808.3,9.93,4.05,4.31,0,*7D
1530544104.94,54424,17.63,73808.3,9.95,4.15,4.31,0,*7D
1530544106.12,54425,17.63,73808.3,9.95,4.07,4.07,0,*7A
1530544107.3,54426,17.63,73808.0,9.99,4.19,4.33,0,*7D
1530544108.53,54427,17.63,73810.3,10.01,3.89,3.97,0,*42
1530544109.76,54428,17.63,73810.0,10.01,3.67,3.63,0,*46
1530544111.02,54429,17.63,73806.8,10.01,3.41,3.37,0,*42
1530544112.25,54430,17.63,73806.8,10.03,3.33,3.11,0,*49
1530544113.48,54431,17.69,73812.0,10.03,3.49,3.33,0,*45
1530544114.72,54432,17.63,73808.5,10.05,3.45,3.33,0,*4C
1530544115.95,54433,17.63,73806.8,10.03,3.49,3.45,0,*46
1530544117.19,54434,17.63,73808.5,10.07,3.25,3.03,0,*4D
1530544118.42,54435,17.63,73808.8,10.09,3.23,2.85,0,*4B
1530544119.69,54436,17.63,73810.0,10.07,3.71,3.45,0,*4C
1530544120.95,54437,17.63,73810.0,10.07,3.23,2.89,0,*4B
1530544122.17,54438,17.63,73810.3,10.09,3.07,2.65,0,*4E
1530544123.43,54439,17.63,73808.8,10.07,2.55,2.17,0,*42
1530544124.64,54440,17.63,73808.5,10.09,2.85,2.65,0,*4A
1530544125.9,54441,17.63,73804.8,10.07,2.73,2.39,0,*45
1530544127.14,54442,17.63,73810.3,10.07,2.05,1.83,0,*45
1530544128.39,54443,17.63,73810.8,10.07,2.21,1.93,0,*43