#timestamp,LO_Frequency,Hit,StdDev 
1711328415.4,286046997.5,N
1711328435.3,286046994.9,Y
1711328455.1,286046996.6,P
1711328456.0,286046996.6,P
1711328475.8,286046996.5,P
1711328495.7,286046996.6,Y
1711328515.5,286047000.1,P
1711328535.3,286047000.1,N
1711328555.2,286047002.2,N
1711328575.0,286047001.4,N
1711328575.9,286047001.4,N
1711328595.8,286047002.7,N
1711328615.6,286047002.0,N
1711328635.4,286047001.8,N
1711328655.3,286047004.0,N
1711328675.1,286047003.8,N
1711328695.9,286047003.7,N
1711328715.7,286047005.9,Y
1711328735.5,286047004.4,P
1711328755.4,286047001.8,N
1711328775.2,286047002.3,N
1711328795.1,286046999.8,N
1711328796.0,286046999.8,N
1711328815.8,286047000.5,N
1711328835.6,286046999.9,N
1711328855.5,286047002.3,N
1711328875.3,286047001.3,N
1711328895.1,286047003.7,N
1711328915.9,286047003.3,N
1711328935.7,286047004.4,N
1711328955.6,286047003.7,N
1711328975.4,286047004.1,N
1711328995.2,286047003.2,N
1711329015.1,286047003.0,N
1711329016.0,286047003.0,N
1711329035.8,286047003.8,N
1711329055.6,286047003.7,N
1711329075.5,286047004.4,N
1711329095.3,286047001.8,N
1711329115.2,286047001.7,N
1711329135.9,286047001.7,N
1711329155.7,286047001.6,N
1711329175.6,286047003.5,N
1711329195.4,286047001.4,N
1711329215.2,286047004.0,N
1711329235.1,286047003.7,N
1711329236.0,286047003.7,N
1711329255.8,286047001.4,N
1711329275.7,286047001.5,N
1711329295.5,286047002.3,N
1711329315.3,286047001.6,N
1711329335.2,286047001.5,N
1711329355.0,286047001.3,N
1711329355.9,286047001.3,N
1711329375.8,286047001.9,N
1711329395.6,286047002.4,N
1711329415.4,286047002.7,N
1711329435.3,286047002.5,N
1711329455.1,286047001.6,N
1711329475.8,286047002.5,N
1711329495.7,286046999.7,N
1711329515.5,286046998.6,N
1711329535.4,286047000.8,N
1711329555.2,286046998.6,N
1711329575.0,286046998.4,N
1711329575.9,286046998.4,N
1711329595.8,286046998.8,N
1711329615.6,286046998.9,N
1711329635.4,286046998.3,N
1711329655.3,286046999.9,N
1711329675.1,286047000.4,N
1711329695.9,286047001.9,N
1711329715.7,286047002.2,N
1711329735.5,286047001.4,N
1711329755.4,286047001.9,N
1711329775.2,286047004.1,N
1711329795.0,286047004.4,N
1711329795.9,286047004.4,N
1711329815.8,286047004.2,N
1711329835.6,286047003.1,N
1711329855.5,286047001.7,N
1711329875.3,286047004.1,N
1711329895.1,286047001.8,N
1711329915.9,286047001.5,N
1711329935.7,286047002.0,N
1711329955.6,286046999.7,N
1711329975.4,286047000.1,N
1711329995.2,286046999.8,N
1711330015.1,286047000.1,N
1711330016.0,286047000.1,N
1711330035.8,286047000.2,N
1711330055.7,286047002.6,N
1711330075.5,286046999.8,N
1711330095.3,286047002.7,N
1711330145.2,286047004.0,E
1711330155.1,286046999.9,N
1711330175.9,286046998.4,P
1711330195.7,286046998.6,N
1711330215.5,286046998.1,N
1711330235.4,286046998.7,N
1711330255.2,286047001.2,N
1711330275.1,286046998.6,N
1711330276.0,286046998.6,N
1711330295.8,286046998.8,N
1711330315.6,286046998.4,N
1711330335.5,286046998.8,N
1711330355.3,286046998.3,N
1711330375.2,286046998.7,N
1711330395.9,286046999.2,N
1711330415.7,286046999.4,N
1711330435.6,286046996.8,Y
1711330455.4,286047001.1,P
1711330475.2,286047001.2,N
1711330495.1,286047000.5,N
1711330496.0,286047000.5,N
1711330515.8,286046998.2,N
1711330535.7,286047000.5,N
1711330555.5,286046998.1,N
1711330575.3,286046998.5,N
1711330595.2,286046999.0,N
1711330615.0,286046999.2,N
1711330615.9,286046999.2,N
1711330635.8,286046999.1,N
1711330655.6,286046998.7,N
1711330675.7,286046998.3,N
1711330695.5,286047001.2,N
1711330715.4,286047001.2,N
1711330735.2,286046999.0,N
1711330755.1,286046998.9,N
1711330756.0,286046998.9,N
1711330775.8,286046999.5,N
1711330795.6,286046998.3,N
1711330815.5,286046998.4,N
1711330835.3,286046999.0,N
1711330855.1,286046998.7,N
1711330875.9,286047000.0,N
1711330895.7,286047000.3,N
1711330915.6,286046999.9,N
1711330935.4,286047000.9,N
1711330955.2,286047000.8,N
1711330975.1,286046998.9,N
1711330976.0,286046998.9,N
1711330995.8,286046998.9,N
1711331015.7,286046999.0,N
1711331035.5,286046999.4,N
1711331055.4,286046996.6,Y
1711331075.2,286046997.3,P
1711331095.0,286046997.0,P
1711331095.9,286046997.0,N
1711331115.8,286046999.0,N
1711331135.6,286046996.9,Y
1711331155.4,286047002.4,P
1711331175.3,286047002.0,N
1711331195.1,286047001.5,N
1711331215.9,286047004.4,N
1711331235.7,286047004.4,N
1711331255.5,286047001.7,N
1711331275.4,286047001.9,N
1711331295.2,286047002.4,N
1711331315.1,286047001.0,N
1711331316.0,286047001.0,N
1711331335.8,286046999.0,N
1711331355.6,286046999.2,N
1711331375.8,286046999.3,N
1711331395.7,286047001.1,N
1711331415.5,286047000.5,N
1711331435.4,286047000.3,N
1711331455.2,286047002.7,N
1711331475.0,286047001.8,N
1711331475.9,286047001.8,N
1711331495.8,286047002.6,N
1711331515.6,286047002.2,N
1711331535.5,286047002.0,N
1711331555.3,286047002.0,N
1711331575.1,286046999.8,N
1711331595.9,286047000.4,N
1711331615.7,286047002.6,N
1711331635.6,286047002.4,N
1711331655.4,286047002.0,N
1711331675.2,286047001.9,N
1711331695.1,286047002.5,N
1711331696.0,286047002.5,N
1711331715.8,286047001.8,N
1711331735.7,286047003.9,Y
1711331755.5,286047000.2,P
1711331775.3,286047000.7,N
1711331795.2,286047000.0,N
1711331815.0,286047000.4,N
1711331815.9,286047000.4,N
1711331835.8,286047001.2,N
1711331855.6,286046999.4,N
1711331875.4,286046998.5,N
1711331895.3,286046998.6,N
1711331915.1,286046998.1,N
1711331935.9,286046998.7,N
1711331955.7,286047000.6,N
1711331975.6,286047000.7,N
1711331995.4,286047001.0,N
