#timestamp,LO_Frequency,Hit,StdDev 
1509123615.7,286046998.8,N
1509123635.5,286046997.5,N
1509123655.3,286046996.6,N
1509123675.2,286046992.5,N
1509123695.9,286046992.4,N
1509123715.7,286046993.4,N
1509123735.6,286046996.0,N
1509123755.4,286046992.2,N
1509123775.2,286046992.0,N
1509123795.1,286046990.5,N
1509123796.0,286046990.5,N
1509123815.8,286046993.1,N
1509123835.6,286046995.6,N
1509123855.5,286046994.5,N
1509123875.3,286046993.3,N
1509123895.1,286046994.5,N
1509123915.9,286046992.6,N
1509123935.7,286046989.7,N
1509123955.5,286046985.4,Y
1509123975.4,286046991.9,P
1509123995.2,286046994.7,P
1509124015.0,286046993.6,P
1509124016.0,286046993.6,Y
1509124035.8,286047002.2,P
1509124055.6,286047002.4,N
1509124075.5,286047004.1,N
1509124095.3,286047004.7,N
1509124115.1,286047006.1,N
1509124135.9,286047010.3,N
1509124155.7,286047008.9,N
1509124175.5,286047009.8,N
1509124195.4,286047010.2,N
1509124215.2,286047011.9,N
1509124235.0,286047008.2,N
1509124235.9,286047008.2,N
1509124255.8,286047010.4,N
1509124275.6,286047010.7,N
1509124295.4,286047010.0,N
1509124315.3,286047008.2,N
1509124335.1,286047009.7,N
1509124355.9,286047013.8,Y
1509124375.7,286047009.2,P
1509124395.5,286047010.5,P
1509124415.4,286047010.4,P
1509124435.2,286047007.7,Y
1509124455.0,286047000.5,P
1509124455.9,286047000.5,N
1509124475.8,286047002.1,N
1509124495.6,286046993.7,N
1509124515.4,286046989.8,N
1509124535.3,286046990.7,N
1509124555.1,286046988.9,N
1509124575.8,286046987.4,N
1509124595.7,286046987.4,N
1509124615.5,286046987.8,N
1509124635.3,286046986.8,N
1509124655.2,286046987.5,N
1509124675.0,286046987.8,N
1509124675.9,286046987.8,N
1509124695.8,286046989.9,N
1509124715.6,286046988.6,N
1509124735.4,286046987.8,N
1509124755.3,286046985.2,N
1509124775.1,286046982.5,N
1509124776.0,286046982.5,N
1509124795.8,286046984.6,N
1509124815.7,286046985.8,N
1509124835.5,286046989.6,N
1509124855.3,286046989.7,N
1509124875.2,286046987.0,N
1509124895.9,286046986.9,N
1509124915.7,286046987.7,N
1509124935.6,286046986.7,N
1509124955.4,286046982.8,N
1509124975.2,286046982.4,N
1509124995.1,286046983.8,Y
1509124996.0,286046983.8,P
1509125015.8,286046996.7,N
1509125035.7,286046996.8,N
1509125055.5,286046997.8,N
1509125075.3,286046996.6,N
1509125095.2,286046999.8,N
1509125115.9,286047004.6,N
1509125135.7,286047003.2,N
1509125155.6,286047003.2,N
1509125175.4,286047005.5,N
1509125195.2,286047001.4,N
1509125215.1,286046999.7,N
1509125216.0,286046999.7,N
1509125235.8,286046998.0,N
1509125255.6,286046996.0,N
1509125275.5,286046996.4,N
1509125295.3,286046993.6,N
1509125315.1,286046994.9,N
1509125335.9,286046997.9,N
1509125355.7,286046998.2,N
1509125375.5,286046998.5,N
1509125395.4,286046998.1,N
1509125415.2,286046996.8,N
1509125435.0,286046997.2,N
1509125435.9,286046997.2,N
1509125455.8,286046995.6,N
1509125475.6,286046996.3,N
1509125495.4,286046995.3,N
1509125515.3,286046997.6,N
1509125535.1,286046998.5,N
1509125555.8,286046997.6,N
1509125575.7,286046997.4,N
1509125595.5,286046995.2,N
1509125615.4,286046996.3,N
1509125635.2,286046993.6,N
1509125655.0,286046996.0,N
1509125655.9,286046996.0,N
1509125675.8,286046993.5,N
1509125695.6,286046994.8,N
1509125715.4,286046992.8,Y
1509125735.3,286046993.5,P
1509125755.1,286046996.7,N
1509125775.8,286046997.5,N
1509125795.7,286046999.6,N
1509125815.5,286047000.9,N
1509125835.3,286047002.8,N
1509125855.2,286047001.0,N
1509125875.0,286047000.3,N
1509125875.9,286047000.3,N
1509125895.8,286046998.2,N
1509125915.6,286046999.0,N
1509125935.4,286046999.2,N
1509125955.3,286046997.4,N
1509125975.1,286046995.9,N
1509125976.0,286046995.9,N
1509125995.8,286046999.1,N
1509126015.7,286046998.2,N
1509126035.5,286046999.4,N
1509126055.3,286046999.3,N
1509126075.2,286046995.4,N
1509126095.9,286046992.0,Y
1509126115.7,286046994.8,P
1509126135.6,286046993.1,P
1509126155.4,286046993.2,P
1509126175.3,286046992.7,Y
1509126195.1,286046997.1,P
1509126196.0,286046997.1,N
1509126215.8,286047000.9,N
1509126235.7,286047001.0,N
1509126255.5,286047001.9,N
1509126275.3,286047001.5,N
1509126295.2,286047000.3,N
1509126315.0,286046998.1,N
1509126315.9,286046998.1,N
1509126335.7,286046999.8,N
1509126355.6,286047000.3,N
1509126375.4,286047002.1,N
1509126395.2,286047001.5,N
1509126415.1,286047003.9,N
1509126416.0,286047003.9,N
1509126435.8,286047004.4,N
1509126455.6,286046995.0,N
1509126475.5,286046993.9,N
1509126495.3,286046994.5,N
1509126515.1,286046993.5,N
1509126535.9,286046995.1,N
1509126555.7,286046994.3,N
1509126575.6,286046989.8,N
1509126595.4,286046988.9,N
1509126615.2,286046992.8,N
1509126635.1,286046993.3,N
1509126636.0,286046993.3,N
1509126655.8,286046995.0,N
1509126675.6,286046996.3,N
1509126695.5,286046994.4,N
1509126715.3,286046994.5,N
1509126735.1,286046999.2,N
1509126755.9,286046998.4,N
1509126775.7,286046993.5,N
1509126795.5,286046997.7,N
1509126815.4,286046997.1,N
1509126835.2,286046996.2,N
1509126855.0,286046995.9,N
1509126855.9,286046995.9,N
1509126875.8,286046996.9,N
1509126895.6,286046998.7,N
1509126915.4,286046998.8,N
1509126935.3,286047000.9,N
1509126955.1,286047001.9,N
1509126975.8,286047003.1,N
1509126995.7,286047003.6,N
1509127015.5,286047001.4,N
1509127035.3,286047006.0,N
1509127055.2,286047007.1,N
1509127075.0,286047007.2,N
1509127075.9,286047007.2,N
1509127095.8,286047008.2,N
1509127115.6,286047008.4,N
1509127135.4,286047007.7,N
1509127155.3,286047010.4,N
1509127175.1,286047009.8,N
1509127176.0,286047009.8,N
1509127195.8,286047010.1,N
