#timestamp,LO_Frequency,Hit,StdDev 
1689253215.1,286046999.7,N
1689253216.0,286046999.7,N
1689253235.8,286047002.5,N
1689253255.7,286047000.9,N
1689253275.5,286047000.0,N
1689253295.3,286047000.7,N
1689253315.6,286047001.2,N
1689253335.5,286047000.8,N
1689253355.3,286047000.7,N
1689253375.1,286047000.7,N
1689253395.9,286047000.6,N
1689253415.7,286047002.6,N
1689253435.6,286047002.4,N
1689253455.4,286047001.9,N
1689253475.2,286047001.5,N
1689253495.1,286047002.6,Y
1689253496.0,286047002.6,P
1689253515.8,286047000.3,N
1689253535.7,286047000.9,N
1689253555.5,286047002.8,Y
1689253575.3,286047000.9,P
1689253595.2,286047001.0,P
1689253615.0,286046998.5,P
1689253615.9,286046998.5,N
1689253635.8,286046998.7,N
1689253655.6,286046998.7,N
1689253675.4,286046998.3,N
1689253695.3,286046998.2,N
1689253715.1,286046998.4,N
1689253735.8,286046998.6,N
1689253755.7,286047000.7,N
1689253775.5,286047000.9,N
1689253795.4,286047000.7,N
1689253815.2,286047001.2,N
1689253835.0,286046998.8,N
1689253835.9,286046998.8,N
1689253855.8,286046998.6,N
1689253875.6,286046998.6,N
1689253895.4,286046998.9,N
1689253915.3,286046999.4,N
1689253935.1,286046996.9,N
1689253955.8,286046998.9,N
1689253975.7,286046996.7,N
1689253995.5,286046998.9,N
1689254015.4,286046999.5,N
1689254035.2,286046999.2,N
1689254055.0,286046999.3,N
1689254055.9,286046999.3,N
1689254075.8,286046999.6,N
1689254095.6,286046997.4,N
1689254115.4,286046997.6,N
1689254135.3,286046998.0,N
1689254155.1,286046996.0,Y
1689254175.9,286046995.0,P
1689254195.7,286046995.4,N
1689254215.5,286046994.9,N
1689254235.4,286046995.5,N
1689254255.2,286046995.4,Y
1689254275.0,286047000.7,P
1689254276.0,286047000.7,N
1689254295.8,286047000.4,N
1689254315.6,286047000.0,N
1689254335.5,286047001.0,N
1689254355.3,286047000.2,N
1689254375.1,286046999.9,N
1689254395.9,286047002.8,N
1689254415.7,286046999.7,N
1689254435.6,286047000.2,N
1689254455.4,286047000.1,N
1689254475.2,286047002.0,N
1689254495.1,286047002.3,N
1689254496.0,286047002.3,N
1689254515.8,286046999.9,N
1689254535.6,286047000.5,N
1689254555.5,286047000.1,N
1689254575.3,286047000.1,N
1689254595.2,286047002.5,N
1689254615.9,286047002.5,N
1689254635.7,286047000.1,N
1689254655.6,286047001.3,N
1689254675.4,286047002.2,N
1689254695.2,286047000.5,N
1689254715.1,286046999.9,N
1689254716.0,286046999.9,N
1689254735.8,286046999.9,N
1689254755.7,286047000.1,N
1689254775.5,286047000.2,N
1689254795.3,286047000.9,N
1689254815.2,286047000.8,N
1689254835.0,286046999.9,N
1689254835.9,286046999.9,N
1689254855.7,286047002.8,N
1689254875.6,286047000.1,N
1689254895.4,286047000.0,N
1689254915.3,286046999.9,N
1689254935.1,286047000.1,N
1689254936.0,286047000.1,N
1689254955.8,286047001.0,N
1689254975.7,286047000.2,N
1689254995.5,286046999.9,N
1689255015.3,286047000.3,N
1689255035.2,286046999.7,N
1689255055.0,286046999.9,N
1689255055.9,286046999.9,N
1689255075.8,286046999.9,N
1689255095.6,286047000.6,N
1689255115.4,286047000.6,N
1689255135.3,286047000.6,N
1689255155.1,286047000.7,N
1689255175.9,286047001.1,N
1689255195.7,286047001.1,N
1689255215.5,286047000.9,N
1689255235.4,286047000.9,N
1689255255.2,286046998.6,N
1689255275.0,286046998.1,N
1689255276.0,286046998.1,N
1689255295.8,286046998.2,N
1689255315.6,286047001.2,N
1689255335.5,286046998.1,N
1689255355.3,286047000.3,N
1689255375.1,286047000.7,N
1689255395.9,286047000.5,N
1689255415.7,286047000.5,N
1689255435.6,286047000.7,N
1689255455.4,286046998.7,N
1689255475.2,286046999.4,N
1689255495.1,286046999.2,N
1689255496.0,286046999.2,N
1689255515.8,286046996.6,Y
1689255535.6,286046999.1,P
1689255555.5,286046999.6,N
1689255575.3,286046999.0,P
1689255595.2,286046997.3,Y
1689255615.9,286046996.6,P
1689255635.7,286046997.1,N
1689255655.6,286046997.0,N
1689255675.4,286046996.7,Y
1689255695.3,286047000.6,P
1689255715.1,286047000.9,N
1689255716.0,286047000.9,N
1689255735.8,286046999.8,N
1689255755.7,286047000.6,N
1689255775.5,286047000.7,N
1689255795.3,286047000.4,N
1689255815.2,286047000.3,N
1689255835.0,286047000.5,N
1689255835.9,286047000.5,N
1689255855.8,286047001.1,N
1689255875.6,286046998.5,N
1689255895.4,286046998.8,N
1689255915.3,286046998.2,N
1689255935.1,286046998.4,N
1689255955.8,286046998.8,N
1689255975.7,286046998.5,N
1689255995.5,286046998.7,N
1689256015.4,286046998.6,N
1689256035.2,286047000.4,N
1689256055.0,286046998.2,N
1689256055.9,286046998.2,N
1689256075.8,286046999.4,N
1689256095.6,286046999.4,N
1689256115.4,286046999.3,N
1689256135.3,286046998.7,N
1689256155.1,286046998.3,N
1689256175.8,286046999.6,N
1689256195.7,286046998.2,N
1689256215.5,286046999.0,N
1689256235.4,286046999.3,N
1689256255.2,286046999.2,N
1689256275.0,286046999.4,N
1689256275.9,286046999.4,N
1689256295.8,286046999.1,N
1689256315.6,286046999.0,N
1689256335.5,286046999.4,N
1689256355.3,286046999.2,N
1689256375.1,286046999.5,N
1689256395.9,286046999.2,N
1689256415.7,286046999.1,N
1689256435.5,286046999.1,N
1689256455.4,286046999.4,N
1689256475.2,286046998.8,N
1689256495.1,286046998.4,Y
1689256496.0,286046998.4,P
1689256515.8,286047001.0,P
1689256535.6,286046998.2,N
1689256555.5,286047000.4,N
1689256575.3,286047000.3,N
1689256595.1,286047000.4,N
1689256615.9,286047001.1,N
1689256635.7,286047000.6,N
1689256655.6,286047001.0,N
1689256675.4,286047000.1,N
1689256695.2,286047001.2,N
1689256715.1,286047000.7,N
1689256716.0,286047000.7,N
1689256735.8,286047000.8,N
1689256755.7,286047000.9,N
1689256775.5,286046998.1,N
1689256795.3,286046998.4,N
