#timestamp,LO_Frequency,Hit,StdDev 
1507428015.8,286046997.7,P
1507428035.7,286046997.2,Y
1507428055.5,286046999.0,P
1507428075.4,286046999.4,N
1507428095.2,286046997.0,P
1507428115.0,286046996.5,Y
1507428115.9,286046996.5,P
1507428135.8,286047000.4,N
1507428155.6,286047000.7,N
1507428175.5,286047001.2,N
1507428195.3,286046999.9,N
1507428215.1,286047002.7,N
1507428235.9,286047000.1,N
1507428255.7,286046999.8,N
1507428275.6,286047000.5,N
1507428295.4,286047002.7,N
1507428315.2,286047002.6,N
1507428335.1,286047001.8,N
1507428336.0,286047001.8,N
1507428355.8,286046999.8,N
1507428375.6,286047002.6,N
1507428395.5,286047001.9,N
1507428415.3,286047001.7,N
1507428435.2,286047002.3,N
1507428455.9,286047002.3,N
1507428475.7,286047002.5,N
1507428495.6,286047002.7,N
1507428515.4,286046999.8,N
1507428535.2,286047000.1,N
1507428555.1,286047000.9,N
1507428556.0,286047000.9,N
1507428575.8,286047000.6,N
1507428595.7,286047001.2,N
1507428615.5,286046998.1,N
1507428635.3,286046999.7,N
1507428655.2,286047000.2,N
1507428675.0,286046999.8,N
1507428675.9,286046999.8,N
1507428695.7,286047000.5,N
1507428715.6,286047000.6,N
1507428735.4,286046998.3,N
1507428755.3,286046998.2,N
1507428775.1,286047001.2,N
1507428776.0,286047001.2,N
1507428795.8,286046999.4,N
1507428815.7,286046998.1,N
1507428835.5,286047000.8,N
1507428855.3,286046998.5,N
1507428875.2,286047001.2,N
1507428895.0,286047000.5,N
1507428895.9,286047000.5,N
1507428915.8,286047000.5,N
1507428935.6,286046998.5,N
1507428955.4,286046999.4,N
1507428975.3,286046998.1,N
1507428995.1,286046999.0,N
1507429015.9,286046996.6,N
1507429035.7,286047001.2,N
1507429055.5,286047000.8,N
1507429075.4,286046999.4,N
1507429095.2,286047001.1,N
1507429115.0,286047000.7,N
1507429115.9,286047000.7,N
1507429135.8,286047000.4,N
1507429155.6,286047001.0,N
1507429175.5,286047000.5,N
1507429195.3,286047000.1,N
1507429215.1,286047000.2,N
1507429235.9,286047000.4,N
1507429255.7,286047002.4,N
1507429275.5,286046999.9,N
1507429295.4,286047000.1,N
1507429315.2,286047000.2,N
1507429335.1,286047000.6,N
1507429336.0,286047000.6,N
1507429355.8,286046998.5,N
1507429375.6,286046998.9,N
1507429395.5,286046996.7,N
1507429415.3,286046999.3,N
1507429435.1,286046998.3,N
1507429455.9,286047000.1,N
1507429475.7,286047000.1,N
1507429495.6,286047000.9,N
1507429515.4,286047000.0,N
1507429535.2,286046998.2,N
1507429555.1,286046999.4,N
1507429556.0,286046999.4,N
1507429575.8,286046999.5,N
1507429595.6,286046996.8,Y
1507429615.5,286046999.4,P
1507429635.3,286046998.8,P
1507429655.2,286046998.9,N
1507429675.9,286046998.6,Y
1507429695.7,286047000.8,P
1507429715.6,286047000.7,N
1507429735.4,286046998.2,N
1507429755.3,286047000.7,N
1507429775.1,286046999.3,N
1507429776.0,286046999.3,N
1507429795.8,286046996.7,Y
1507429815.7,286046997.1,P
1507429835.5,286046997.1,N
1507429855.3,286046996.8,N
1507429875.2,286046995.0,Y
1507429895.0,286046998.7,P
1507429895.9,286046998.7,N
1507429915.8,286047000.3,N
1507429935.6,286046999.9,N
1507429955.4,286047000.0,N
1507429975.3,286047000.0,N
1507429995.1,286047002.8,Y
1507430015.9,286047001.6,P
1507430035.7,286047000.2,N
1507430055.5,286047002.8,N
1507430075.4,286047001.5,N
1507430095.2,286047000.1,N
1507430115.0,286046998.5,N
1507430115.9,286046998.5,N
1507430135.8,286046998.2,N
1507430155.6,286047000.9,N
1507430175.5,286047000.3,N
1507430195.3,286047000.9,N
1507430215.1,286047002.3,N
1507430235.9,286047004.0,N
1507430255.7,286047004.3,N
1507430275.5,286047001.9,N
1507430295.4,286047001.9,N
1507430315.2,286047004.4,N
1507430335.1,286047001.8,N
1507430336.0,286047001.8,N
1507430355.8,286047002.1,N
1507430375.6,286047002.4,N
1507430395.5,286047002.0,N
1507430415.3,286047002.0,N
1507430435.1,286047002.8,N
1507430455.9,286047002.0,N
1507430475.7,286047003.9,N
1507430495.6,286047004.1,N
1507430515.4,286047001.3,N
1507430535.2,286047001.3,N
1507430555.1,286047004.0,N
1507430556.0,286047004.0,N
1507430575.8,286047001.5,N
1507430595.6,286047002.7,N
1507430615.5,286047000.2,N
1507430635.3,286047000.3,N
1507430655.2,286047000.8,N
1507430675.9,286047001.1,N
1507430695.7,286047000.6,N
1507430715.6,286046999.7,N
1507430735.4,286047002.1,N
1507430755.2,286047001.7,N
1507430775.1,286047002.1,N
1507430776.0,286047002.1,N
1507430795.8,286047001.9,N
1507430815.7,286046999.8,N
1507430835.5,286047000.6,N
1507430855.3,286047002.0,N
1507430875.2,286047002.4,N
1507430895.0,286047002.5,N
1507430895.9,286047002.5,N
1507430915.7,286047002.6,N
1507430935.6,286047001.6,N
1507430955.4,286047002.5,N
1507430975.3,286047002.6,N
1507430995.1,286047002.3,N
1507430996.0,286047002.3,N
1507431015.8,286047002.2,N
1507431035.7,286047002.2,N
1507431055.5,286047002.5,N
1507431075.3,286047002.3,N
1507431095.2,286047004.0,Y
1507431115.0,286046999.9,P
1507431115.9,286046999.9,N
1507431135.8,286047000.4,N
1507431155.6,286046999.7,N
1507431175.4,286047000.2,N
1507431195.3,286047000.6,N
1507431215.1,286047002.3,Y
1507431235.9,286046999.9,P
1507431255.7,286047002.4,P
1507431275.5,286047001.5,N
1507431295.4,286047002.3,N
1507431315.2,286047002.4,N
1507431335.0,286047002.1,N
1507431335.9,286047002.1,N
1507431355.8,286047001.8,N
1507431375.6,286047002.6,N
1507431395.5,286047002.1,N
1507431415.3,286047001.6,N
1507431435.1,286047004.1,Y
1507431455.9,286047004.3,P
1507431475.7,286047002.1,N
1507431495.6,286047003.9,P
1507431515.4,286047001.7,N
1507431535.2,286047002.4,N
1507431555.1,286047000.5,N
1507431556.0,286047000.5,N
1507431575.8,286047000.8,N
1507431595.6,286047000.3,N
