#timestamp,LO_Frequency,Hit,StdDev 
1670486415.5,286047000.2,N
1670486435.3,286046999.8,N
1670486455.1,286047000.8,N
1670486475.9,286047000.0,N
1670486495.7,286047000.9,N
1670486515.6,286046999.8,N
1670486535.4,286047000.3,N
1670486555.2,286046999.7,N
1670486575.1,286046999.9,N
1670486576.0,286046999.9,N
1670486595.8,286047000.0,N
1670486615.6,286047000.8,N
1670486635.5,286047001.1,N
1670486655.3,286047000.2,N
1670486675.2,286047000.5,N
1670486695.9,286047002.8,N
1670486715.7,286047000.4,N
1670486735.6,286047002.3,N
1670486755.4,286047002.8,N
1670486775.2,286047002.3,N
1670486795.1,286047001.8,N
1670486796.0,286047001.8,N
1670486815.8,286047002.7,N
1670486835.7,286047001.6,N
1670486855.5,286047003.6,Y
1670486875.3,286047001.9,P
1670486895.2,286047002.2,P
1670486915.0,286047002.2,P
1670486915.9,286047002.2,Y
1670486935.8,286046998.7,P
1670486955.6,286046998.5,N
1670486975.4,286046998.5,N
1670486995.3,286046998.2,N
1670487015.1,286047000.7,N
1670487035.8,286046998.4,N
1670487055.7,286047000.3,N
1670487075.5,286047000.8,N
1670487095.4,286047001.1,N
1670487115.2,286047000.6,N
1670487135.0,286046998.5,N
1670487135.9,286046998.5,N
1670487155.8,286046998.2,N
1670487175.6,286046998.7,N
1670487195.4,286046998.4,N
1670487215.3,286046999.3,N
1670487235.1,286046999.5,N
1670487255.9,286046996.7,N
1670487275.7,286046996.8,N
1670487295.5,286046997.4,N
1670487315.4,286046997.1,N
1670487335.2,286046997.0,N
1670487355.0,286046997.6,N
1670487355.9,286046997.6,N
1670487375.8,286046997.3,N
1670487395.6,286046995.2,Y
1670487415.5,286046997.3,P
1670487435.3,286046997.2,P
1670487455.1,286046999.1,N
1670487475.9,286046997.0,Y
1670487495.7,286047001.1,P
1670487515.6,286047001.2,N
1670487535.4,286046998.3,N
1670487555.2,286047000.7,N
1670487575.1,286047001.1,N
1670487576.0,286047001.1,N
1670487595.8,286046999.4,N
1670487615.6,286046998.1,N
1670487635.5,286047000.7,N
1670487655.3,286046999.1,N
1670487675.2,286046998.9,N
1670487695.9,286046998.6,N
1670487715.7,286046998.6,N
1670487735.6,286046998.2,N
1670487755.4,286046999.8,N
1670487775.3,286046999.7,N
1670487795.1,286046999.8,N
1670487796.0,286046999.8,N
1670487815.8,286047002.8,N
1670487835.7,286047002.6,N
1670487855.5,286046999.7,N
1670487875.4,286047002.0,N
1670487895.2,286046999.7,N
1670487915.0,286047000.0,N
1670487915.9,286047000.0,N
1670487935.8,286047000.1,N
1670487955.6,286047000.4,N
1670487975.4,286047002.5,N
1670487995.3,286047002.0,N
1670488015.1,286047000.2,N
1670488035.9,286047002.7,N
1670488055.7,286046999.8,N
1670488075.5,286047002.7,N
1670488095.4,286047000.3,N
1670488115.2,286046999.7,N
1670488135.0,286047002.3,N
1670488135.9,286047002.3,N
1670488155.8,286047002.6,N
1670488175.6,286046999.7,N
1670488195.5,286047000.1,N
1670488215.3,286047002.3,N
1670488235.1,286046999.9,N
1670488255.9,286046999.7,N
1670488275.7,286047000.2,N
1670488295.5,286047000.6,N
1670488315.4,286047000.6,N
1670488335.2,286047001.0,N
1670488355.1,286047001.1,N
1670488356.0,286047001.1,N
1670488375.8,286046999.8,N
1670488395.6,286047000.3,N
1670488415.5,286047002.1,N
1670488435.3,286047001.5,N
1670488455.1,286047001.6,N
1670488475.9,286047001.6,N
1670488495.7,286047001.3,N
1670488515.6,286047004.2,Y
1670488535.4,286047002.2,P
1670488555.2,286046999.8,N
1670488575.1,286047002.4,N
1670488576.0,286047002.4,N
1670488595.8,286047000.9,N
1670488615.7,286046999.8,N
1670488635.5,286047000.2,N
1670488655.3,286047001.0,N
1670488675.2,286047000.6,N
1670488695.0,286047001.0,N
1670488695.9,286047001.0,N
1670488715.7,286046998.2,N
1670488735.6,286046999.3,N
1670488755.4,286046999.1,N
1670488775.3,286046999.3,N
1670488795.1,286046998.4,N
1670488796.0,286046998.4,N
1670488815.8,286046998.8,N
1670488835.7,286046998.6,N
1670488855.5,286046999.1,N
1670488875.4,286046999.3,N
1670488895.2,286046999.1,N
1670488915.0,286046996.6,N
1670488915.9,286046996.6,N
1670488935.8,286046998.8,N
1670488955.6,286046998.4,N
1670488975.4,286046996.7,N
1670488995.3,286046999.0,N
1670489015.1,286046996.8,N
1670489035.9,286046997.1,N
1670489055.7,286046997.3,N
1670489075.5,286046999.5,N
1670489095.4,286046999.2,N
1670489115.2,286046999.5,N
1670489135.0,286046999.5,N
1670489136.0,286046999.5,N
1670489155.8,286046997.1,N
1670489175.6,286046996.8,N
1670489195.5,286046999.2,N
1670489215.3,286046996.6,N
1670489235.1,286046996.6,N
1670489255.9,286046996.5,Y
1670489275.7,286047000.3,P
1670489295.6,286047001.9,N
1670489315.4,286047002.1,N
1670489335.2,286047000.5,N
1670489355.1,286047002.7,N
1670489356.0,286047002.7,N
1670489375.8,286047002.1,N
1670489395.6,286047002.3,N
1670489415.5,286047001.7,N
1670489435.3,286047001.7,N
1670489455.2,286047001.3,N
1670489475.9,286047002.8,N
1670489495.7,286047002.3,N
1670489515.6,286047000.0,N
1670489535.4,286047000.1,N
1670489555.2,286047000.6,N
1670489575.1,286047002.7,N
1670489576.0,286047002.7,N
1670489595.8,286047002.4,N
1670489615.7,286047002.3,N
1670489635.5,286047002.3,N
1670489655.3,286047001.4,N
1670489675.2,286047002.8,N
1670489695.0,286047002.1,N
1670489695.9,286047002.1,N
1670489715.7,286047002.1,N
1670489735.6,286047002.7,N
1670489755.4,286047000.4,N
1670489775.3,286047002.7,N
1670489795.1,286046999.9,N
1670489815.8,286047000.1,N
1670489835.7,286047001.0,N
1670489855.5,286046999.7,N
1670489875.4,286047001.0,N
1670489895.2,286047000.2,N
1670489915.0,286047000.6,N
1670489915.9,286047000.6,N
1670489935.8,286046999.7,N
1670489955.6,286047002.7,N
1670489975.4,286047002.0,N
1670489995.3,286047001.5,N
