#timestamp,LO_Frequency,Hit,StdDev 
1515934815.4,286047001.2,N
1515934835.3,286047001.0,N
1515934855.1,286047000.5,N
1515934875.9,286046996.6,Y
1515934895.7,286046996.5,P
1515934915.5,286046999.1,N
1515934935.4,286046999.3,N
1515934955.2,286047000.3,N
1515934975.1,286047000.3,N
1515934976.0,286047000.3,N
1515934995.8,286047002.8,N
1515935015.6,286047004.2,N
1515935035.5,286047001.3,N
1515935055.3,286047002.6,N
1515935075.2,286047002.0,N
1515935095.9,286047000.4,N
1515935115.7,286047000.9,N
1515935135.6,286046998.3,N
1515935155.4,286046998.2,N
1515935175.2,286047000.9,N
1515935195.1,286047000.9,N
1515935196.0,286047000.9,N
1515935215.8,286047001.0,N
1515935235.7,286046999.9,N
1515935255.5,286047002.6,N
1515935275.3,286047002.6,N
1515935295.2,286047002.5,N
1515935315.0,286047002.2,N
1515935315.9,286047002.2,N
1515935335.8,286047002.7,N
1515935355.6,286047000.6,N
1515935375.4,286046999.9,N
1515935395.3,286046998.3,N
1515935415.1,286047001.0,N
1515935435.8,286047000.4,N
1515935455.7,286047000.0,N
1515935475.5,286047000.6,N
1515935495.4,286047000.3,N
1515935515.2,286047002.3,N
1515935535.0,286047004.4,Y
1515935535.9,286047004.4,P
1515935555.8,286047002.4,N
1515935575.6,286047001.8,N
1515935595.5,286047002.7,N
1515935615.3,286047002.6,N
1515935635.1,286046999.9,N
1515935655.9,286047002.5,N
1515935675.7,286047000.2,N
1515935695.6,286047000.2,N
1515935715.4,286046999.8,N
1515935735.2,286047000.7,N
1515935755.1,286047000.2,N
1515935756.0,286047000.2,N
1515935775.8,286047002.6,N
1515935795.7,286047001.7,N
1515935815.5,286047002.0,N
1515935835.3,286047003.9,Y
1515935855.2,286047000.2,P
1515935875.0,286047000.3,N
1515935875.9,286047000.3,N
1515935895.8,286047000.3,N
1515935915.6,286047001.5,Y
1515935935.4,286047001.4,P
1515935955.3,286047002.0,P
1515935975.1,286047001.9,P
1515935995.9,286047002.2,Y
1515936015.7,286047000.4,P
1515936035.5,286046998.1,P
1515936055.4,286046998.5,N
1515936075.2,286046998.3,N
1515936095.0,286046998.3,N
1515936095.9,286046998.3,N
1515936115.8,286047001.1,N
1515936135.6,286047002.6,N
1515936155.5,286047000.3,N
1515936175.3,286047001.0,N
1515936195.1,286047000.9,N
1515936215.9,286047001.2,N
1515936235.7,286046998.4,N
1515936255.5,286046999.3,N
1515936275.4,286046994.9,Y
1515936295.2,286046996.0,P
1515936315.1,286046995.9,N
1515936316.0,286046995.9,N
1515936335.8,286046993.3,Y
1515936355.6,286046999.4,P
1515936375.5,286047001.1,N
1515936395.3,286047000.0,N
1515936415.1,286046998.2,N
1515936435.9,286046999.4,N
1515936455.7,286046998.9,N
1515936475.6,286046999.1,N
1515936495.4,286046996.5,Y
1515936515.2,286047001.0,P
1515936535.1,286046999.3,N
1515936536.0,286046999.3,N
1515936555.8,286046997.4,Y
1515936575.7,286046996.8,P
1515936595.5,286046997.7,N
1515936615.3,286046997.2,N
1515936635.2,286046999.3,N
1515936655.0,286047000.9,N
1515936655.9,286047000.9,N
1515936675.8,286047000.1,N
1515936695.6,286047001.0,N
1515936715.4,286047000.1,N
1515936735.3,286047000.4,N
1515936755.1,286046999.8,N
1515936775.8,286046999.9,N
1515936795.7,286047002.8,N
1515936815.5,286047001.0,N
1515936835.4,286046996.5,N
1515936855.2,286047000.5,N
1515936875.0,286047000.4,N
1515936875.9,286047000.4,N
1515936895.8,286046998.9,N
1515936915.6,286046998.4,N
1515936935.4,286046998.4,N
1515936955.3,286046998.5,N
1515936975.1,286046999.2,N
1515936995.9,286046999.1,N
1515937015.7,286046999.2,N
1515937035.5,286046998.8,N
1515937055.4,286046999.0,N
1515937075.2,286046998.5,N
1515937095.0,286046998.3,N
1515937096.0,286046998.3,N
1515937115.8,286046999.3,N
1515937135.6,286046999.5,N
1515937155.5,286046998.2,N
1515937175.3,286046999.9,N
1515937195.1,286046999.7,N
1515937215.9,286047000.0,N
1515937235.7,286047002.5,N
1515937255.6,286047001.2,N
1515937275.4,286046998.3,N
1515937295.2,286046998.4,N
1515937315.1,286046998.8,N
1515937316.0,286046998.8,N
1515937335.8,286046998.9,N
1515937355.6,286046998.4,N
1515937375.5,286047000.4,N
1515937395.3,286047001.1,N
1515937415.2,286046998.1,N
1515937435.9,286046998.5,N
1515937455.7,286046999.3,N
1515937475.6,286046998.9,N
1515937495.4,286046999.1,N
1515937515.2,286046998.9,N
1515937535.1,286046998.4,N
1515937536.0,286046998.4,N
1515937555.8,286046998.1,N
1515937575.7,286046999.3,N
1515937595.5,286046999.0,N
1515937615.3,286046999.4,N
1515937635.2,286046997.2,N
1515937655.0,286046997.9,N
1515937655.9,286046997.9,N
1515937675.8,286046997.9,N
1515937695.6,286046999.0,N
1515937715.4,286047001.2,N
1515937735.3,286047000.5,N
1515937755.1,286046999.1,N
1515937775.8,286046997.9,N
1515937795.7,286046995.5,Y
1515937815.5,286046993.3,P
1515937835.4,286046993.9,N
1515937855.2,286046994.0,N
1515937875.0,286046993.3,N
1515937875.9,286046993.3,Y
1515937895.8,286047000.0,P
1515937915.6,286047002.5,N
1515937935.4,286047004.0,N
1515937955.3,286047004.2,N
1515937975.1,286047003.3,N
1515937995.9,286047005.4,N
1515938015.7,286047005.2,N
1515938035.5,286047005.7,N
1515938055.4,286047020.0,Y
1515938075.2,286047022.1,P
1515938095.1,286047020.5,N
1515938096.0,286047020.5,N
1515938115.8,286047016.4,N
1515938135.6,286047015.2,N
1515938155.5,286047010.9,N
1515938175.3,286047012.4,N
1515938195.2,286047009.5,N
1515938215.9,286047010.2,N
1515938235.7,286047008.8,N
1515938255.6,286047006.3,N
1515938275.4,286047006.5,N
1515938295.3,286047007.0,N
1515938315.1,286047006.4,N
1515938335.8,286047004.5,N
1515938355.7,286047007.6,N
1515938375.5,286047007.2,N
1515938395.4,286047005.6,N
